The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|ROUTECODE|PathCode|STATUS|LEGALTYPE|xgBy|xgErrorCodes|xgErrorNotes|xgLegal|xgQA|xgQANotes
RH|OED/27/1|OED/27|1|1|CA|||N||
RH|OED/28/1|OED/28|1|1|CA|||C||
RH|ABD/39/2|ABD/39|1|1|CA|||N||
RH|ABD/39/1|ABD/39|1|1|CA|||N||
RH|ABD/64/2|ABD/64|1|1|CA|||N||
RH|ABD/64/1|ABD/64|1|1|CA|||C||
RH|ABD/37/1|ABD/37|1|1|CA|||N||
RH|ABD/45/1|ABD/45|1|1|CA|||N||
RH|ABD/62/2|ABD/62|1|1|CA|||N||
RH|ABD/62/1|ABD/62|1|1|CA|||N||
RH|ABD/60/1|ABD/60|1|1|CA|||N||
RH|CWM/24/1|CWM/24|1|1|CA|||N||
RH|CWM/23/2|CWM/23|1|1|CA|||N||
RH|CWM/23/1|CWM/23|1|1|CA|||N||
RH|ABA/7/2|ABA/7|1|1|CA|ES|"MISMATCH AT SHEET EDGE - PATH MOVED TO MATCH STATEMENT FROM 299999,201384 TO 300066, 201399"|N||
RH|ABA/7/1|ABA/7|1|1|CA|||N||
RH|ABA/11/1|ABA/11|1|1|CA|||N||
RH|CWM/11/1|CWM/11|1|1|CA|PL|"NEW DEVELOPMENT"|C||
RH|CWM/6/2|CWM/6|1|1|CA|||N||
RH|CWM/6/1|CWM/6|1|1|CA|||N|P|
RH|CWM/5/5|CWM/5|1|1|CA|||N||
RH|CWM/5/4|CWM/5|1|1|CA|||N||
RH|CWM/2/3|CWM/2|1|1|CA|||N||
RH|CWM/5/3|CWM/5|1|1|CA|||N||
RH|CWM/15/1|CWM/15|1|1|CA|||N||
RH|CWM/14/2|CWM/14|1|1|CA|||N||
RH|CWM/5/2|CWM/5|1|1|CA|||N||
RH|CWM/5/1|CWM/5|1|1|CA|||N||
RH|CWM/14/1|CWM/14|1|1|CA|||N||
RH|CWM/14/3|CWM/14|1|1|CA|QU|"SHOULD CONNECT TO CWM/2?"|N||
RH|CWM/8/2|CWM/8|1|1|CA|||N||
RH|CWM/8/1|CWM/8|1|1|CA|||N||
RH|CWM/7/1|CWM/7|1|1|CA|||N||
RH|MOU/29/2|MOU/29|1|1|CA|||N||
RH|MOU/29/1|MOU/29|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY"|N|F|DU
RH|MOU/28/1|MOU/28|1|1|CA|||N|P|
RH|MOU/26/2|MOU/26|2|1|CA|||N||
RH|MOU/25/1|MOU/25|1|1|CA|||N||
RH|MOU/34/1|MOU/34|1|1|CA|||N||
RH|MOU/23/2|MOU/23|1|1|CA|||N||
RH|MOU/23/1|MOU/23|1|1|CA|PL|"OBSTRUCTION AT GELLI DDU FACH"|N||
RH|MOU/24/2|MOU/24|1|1|CA|||N||
RH|MOU/24/1|MOU/24|1|1|CA|||N||
RH|MOU/32/2|MOU/32|1|1|CA|||N||
RH|MOU/32/1|MOU/32|1|1|CA|||N||
RH|MOU/31/1|MOU/31|1|1|CA|||N||
RH|MOU/27/3|MOU/27|1|1|CA|||N||
RH|MOU/30/2|MOU/30|1|1|CA|||N||
RH|MOU/30/1|MOU/30|1|1|CA|||N||
RH|CWM/3/2|CWM/3|1|1|CA|||N||
RH|CWM/2/2|CWM/2|1|1|CA|||N||
RH|CWM/3/1|CWM/3|1|1|CA|||N||
RH|CWM/4/2|CWM/4|1|1|CA|||N||
RH|CWM/4/1|CWM/4|1|1|CA|||N||
RH|CWM/2/1|CWM/2|1|1|CA|||N||
RH|CWM/1/1|CWM/1|1|1|CA|||N||
RH|ABD/52/2|ABD/52|1|1|CA|||N||
RH|CWM/17/6|CWM/17|1|1|CA|||N||
RH|CWM/17/5|CWM/17|1|1|CA|||N||
RH|CWM/21/1|CWM/21|1|1|CA|||N|P|
RH|CWM/17/4|CWM/17|1|1|CA|||N||
RH|CWM/20/1|CWM/20|1|1|CA|||E||
RH|ABD/65/3|ABD/65|1|1|CA|||N||
RH|ABD/65/2|ABD/65|1|1|CA|||N||
RH|ABD/65/1|ABD/65|1|1|CA|||N||
RH|ABD/57/3|ABD/57|1|1|CA|CD|"NUMBER UNCERTAIN - ABD/177?"|N||
RH|ABD/55/1|ABD/55|1|1|CA|||N||
RH|CWM/18/1|CWM/18|1|1|CA|||N||
RH|ABD/59/1|ABD/59|1|1|CA|CD|"POSSIBLY ABD/58?"|N||
RH|CWM/19/1|CWM/19|1|1|CA|||N||
RH|ABD/58/2|ABD/58|1|1|CA|||N||
RH|ABD/58/1|ABD/58|1|1|CA|||N||
RH|ABD/57/2|ABD/57|1|1|CA|||N||
