The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|objectid|routecode8|routecode|temp_|status|shape_stle
GH|1|BI/1|Birtley-1|1|Footpath|275.2498652350000156729947775602341
GH|2|BI/15|Birtley-15|1|Footpath|515.5065530580000086047220975160599
GH|3|BI/16|Birtley-16|1|Footpath|76.4883210489000049392416258342564
GH|4|BI/18|Birtley-18|1|Footpath|269.6151552069999866034777369350195
GH|5|BI/19|Birtley-19|1|Footpath|122.1123610839999997779159457422793
GH|6|BI/2|Birtley-2|2|Bridleway|402.6511578320000239727960433810949
GH|7|BI/20|Birtley-20|1|Footpath|113.5982522080000052255854825489223
GH|8|BI/27|Birtley-27|1|Footpath|73.9064724524999974164529703557491
GH|9|BI/28|Birtley-28|1|Footpath|26.4721499127999990719217748846859
GH|10|BI/3/|Birtley-3/|1|Footpath|75.5125211879999937991669867187738
GH|11|BI/33|Birtley-33|1|Footpath|22.4671874193999983049252477940172
GH|12|BI/4|Birtley-4|1|Footpath|671.8377456160000065210624597966671
GH|13|BI/5|Birtley-5|1|Footpath|681.5546791409999514144146814942360
GH|14|BI/6|Birtley-6|1|Footpath|278.5681769810000218967616092413664
GH|15|BI/7|Birtley-7|1|Footpath|600.4135363240000060613965615630150
GH|16|BI/8|Birtley-8|1|Footpath|220.6954455190000032871466828510165
GH|17|BI/9|Birtley-9|1|Footpath|192.3172791039999935946980258449912
GH|18|BL/1|Blaydon-1|1|Footpath|366.4681627530000014303368516266346
GH|19|BL/10|Blaydon-10|1|Footpath|582.8543090780000284212292172014713
GH|20|BL/11|Blaydon-11|1|Footpath|3259.4039610700001503573730587959290
GH|21|BL/12|Blaydon-12|1|Footpath|831.2546630220000452027306891977787
GH|22|BL/13|Blaydon-13|1|Footpath|1236.3744028799999341572402045130730
GH|23|BL/14|Blaydon-14|1|Footpath|2217.9756134700000984594225883483887
GH|24|BL/15|Blaydon-15|1|Footpath|1005.7744408400000111214467324316502
GH|25|BL/16|Blaydon-16|1|Footpath|729.8565095740000288060400635004044
GH|26|BL/17|Blaydon-17|1|Footpath|364.5429187159999742107174824923277
GH|27|BL/18|Blaydon-18|1|Footpath|673.7516445779999685328220948576927
GH|28|BL/19|Blaydon-19|1|Footpath|829.4025744279999798891367390751839
GH|29|BL/2|Blaydon-2|1|Footpath|617.6631052339999996547703631222248
GH|30|BL/20|Blaydon-20|1|Footpath|393.0414961829999924702860880643129
GH|31|BL/21|Blaydon-21|1|Footpath|502.3392482809999819437507539987564
GH|32|BL/22|Blaydon-22|1|Footpath|487.6537334880000003067834768444300
GH|33|BL/23|Blaydon-23|1|Footpath|815.0346941750000269166775979101658
GH|34|BL/24|Blaydon-24|1|Footpath|307.0725798089999898365931585431099
GH|35|BL/25|Blaydon-25|1|Footpath|1007.1954817900000307417940348386765
GH|36|BL/26|Blaydon-26|1|Footpath|1123.4847003400000176043249666690826
GH|37|BL/27|Blaydon-27|1|Footpath|1194.2067392500000551081029698252678
GH|38|BL/28|Blaydon-28|1|Footpath|924.6922354539999560074647888541222
GH|39|BL/29|Blaydon-29|1|Footpath|993.3374405600000045524211600422859
GH|40|BL/3|Blaydon-3|1|Footpath|105.4871698420000001306107151322067
GH|41|BL/30|Blaydon-30|1|Footpath|285.7128314600000180689676199108362
GH|42|BL/31|Blaydon-31|1|Footpath|659.1014766929999950662022456526756
GH|43|BL/32|Blaydon-32|1|Footpath|232.6044116820000056122808018699288
GH|44|BL/33|Blaydon-33|1|Footpath|289.4078392609999923479335848242044
GH|45|BL/34|Blaydon-34|1|Footpath|597.2112668270000312986667267978191
GH|46|BL/35|Blaydon-35|1|Footpath|422.9042489920000207348493859171867
GH|47|BL/36|Blaydon-36|1|Footpath|109.8539782839999929819896351546049
GH|48|BL/37|Blaydon-37|1|Footpath|1603.9581704699999136209953576326370
GH|49|BL/38|Blaydon-38|1|Footpath|534.2987158490000183519441634416580
GH|50|BL/39|Blaydon-39|1|Footpath|31.3041248448999986919716320699081
GH|51|BL/4|Blaydon-4|1|Footpath|831.4978824419999909878242760896683
GH|52|BL/40|Blaydon-40|1|Footpath|1492.1345139600000493373954668641090
GH|53|BL/41|Blaydon-41|1|Footpath|342.9396096980000265830312855541706
GH|54|BL/42|Blaydon-42|1|Footpath|607.1452750979999564151512458920479
GH|55|BL/43|Blaydon-43|1|Footpath|783.4623537569999598417780362069607
GH|56|BL/44|Blaydon-44|1|Footpath|228.0872309789999974327656673267484
GH|57|BL/45|Blaydon-45|1|Footpath|1574.0475479900001118949148803949356
GH|58|BL/46|Blaydon-46|1|Footpath|180.0009091489999946134048514068127
GH|59|BL/47|Blaydon-47|1|Footpath|476.7099080799999910595943219959736
GH|60|BL/48|Blaydon-48|1|Footpath|1199.4450622100000600767089053988457
GH|61|BL/49|Blaydon-49|1|Footpath|623.2011487830000078247394412755966
GH|62|BL/5|Blaydon-5|3|"Byway (restricted)"|222.0146431450000079621531767770648
GH|63|BL/50|Blaydon-50|1|Footpath|1023.8978363700000500102760270237923
GH|64|BL/51|Blaydon-51|1|Footpath|498.9548754580000036185083445161581
GH|65|BL/52|Blaydon-52|1|Footpath|609.6888585100000454986002296209335
GH|66|BL/53|Blaydon-53|1|Footpath|980.4473532529999602047610096633434
