The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
ND|1|509|002|Footpath|830|0.518|-1.91362|54.92387|-1.91457|54.92935|405633,558801|405572,559410|54.92935,54.92387,-1.91362,-1.91789
ND|2|509|003|Footpath|524|0.326|-1.91789|54.92616|-1.92518|54.92731|405359,559055|404892,559183|54.92731,54.92593,-1.91789,-1.92518
ND|3|509|004|Footpath|768|0.478|-1.91065|54.92941|-1.91004|54.93626|405823,559417|405861,560180|54.93626,54.92941,-1.91004,-1.91068
ND|4|509|028|Footpath|445|0.277|-1.90174|54.93178|-1.89572|54.92978|406393,559682|406780,559460|54.93178,54.92978,-1.89572,-1.90174
ND|6|509|042|Footpath|242|0.151|-1.90618|54.93525|-1.90388|54.93697|406108,560068|406256,560259|54.93697,54.93525,-1.90388,-1.90618
ND|7|509|041|Footpath|182|0.113|-1.91147|54.93783|-1.90897|54.93796|405769,560354|405929,560369|54.93796,54.93756,-1.90897,-1.91147
ND|10|509|009|Footpath|194|0.12|-1.90205|54.94477|-1.90028|54.94336|406372,561127|406485,560971|54.94477,54.94336,-1.90028,-1.90205
ND|11|509|010|Footpath|64|0.04|-1.90540|54.94408|-1.90560|54.94352|406157,561050|406144,560988|54.94408,54.94352,-1.90540,-1.90560
ND|12|509|011|Footpath|263|0.164|-1.90517|54.94642|-1.90738|54.94487|406171,561311|406030,561138|54.94642,54.94487,-1.90517,-1.90738
ND|13|509|021|Footpath|20|0.012|-1.89984|54.94589|-1.89964|54.94576|406513,561252|406526,561238|54.94589,54.94576,-1.89964,-1.89984
ND|14|509|023|Footpath|326|0.202|-1.89674|54.94080|-1.89200|54.94187|406712,560686|407016,560806|54.94187,54.94080,-1.89200,-1.89674
ND|15|509|024|Footpath|154|0.095|-1.89455|54.94128|-1.89380|54.93997|406853,560740|406901,560594|54.94128,54.93997,-1.89380,-1.89455
ND|16|509|036|Footpath|217|0.135|-1.89602|54.93718|-1.89296|54.93636|406759,560283|406955,560192|54.93718,54.93636,-1.89296,-1.89602
ND|17|509|012|Footpath|890|0.553|-1.90763|54.94820|-1.90120|54.95468|406014,561509|406424,562230|54.95468,54.94820,-1.90120,-1.90763
ND|18|509|013|Footpath|807|0.502|-1.91645|54.94647|-1.91297|54.94073|405449,561315|405673,560677|54.94647,54.94073,-1.91217,-1.91645
ND|19|509|015|Footpath|875|0.543|-1.91750|54.94623|-1.91291|54.93961|405382,561289|405677,560552|54.94623,54.93958,-1.91291,-1.91750
ND|20|509|014|Footpath|201|0.125|-1.91014|54.94047|-1.91299|54.94052|405854,560648|405671,560654|54.94054,54.94027,-1.91014,-1.91299
ND|21|509|016|Footpath|741|0.46|-1.92295|54.93629|-1.93162|54.94046|405034,560182|404478,560646|54.94046,54.93629,-1.92295,-1.93162
ND|22#1|509|017#1|Footpath|1730|0.496|-1.92164|54.94507|-1.93128|54.94119|405117,561159|404500,560727|54.94507,54.94119,-1.92164,-1.93128
ND|22#2|509|017#2|Footpath|1730|0.573|-1.93929|54.93526|-1.93128|54.94119|403987,560066|404500,560727|54.94119,54.93526,-1.93121,-1.93930
ND|22#3|509|017#3|Footpath|1730|0.003|-1.93128|54.94119|-1.93126|54.94123|404500,560727|404501,560731|54.94123,54.94119,-1.93126,-1.93128
ND|23|509|018|Footpath|966|0.598|-1.94049|54.94010|-1.95494|54.93900|403910,560605|402984,560482|54.94010,54.93900,-1.94049,-1.95494
ND|24|509|019|Footpath|575|0.357|-1.95037|54.93672|-1.95680|54.94026|403277,560228|402865,560622|54.94026,54.93672,-1.95037,-1.95680
ND|26|509|001|Footpath|696|0.431|-1.90238|54.92080|-1.91320|54.92031|406354,558460|405661,558405|54.92080,54.92031,-1.90238,-1.91320
ND|27|509|020|Footpath|44|0.027|-1.97926|54.93358|-1.97884|54.93327|401426,559878|401453,559844|54.93358,54.93327,-1.97884,-1.97926
ND|30|508|009|Footpath|1588|0.984|-2.00531|54.93784|-1.99383|54.94817|399757,560352|400492,561501|54.94817,54.93784,-1.99383,-2.00531
ND|31|508|010|Footpath|668|0.415|-1.99061|54.94975|-1.99623|54.95447|400698,561677|400338,562203|54.95457,54.94975,-1.99061,-1.99623
ND|32|508|008|Footpath|880|0.546|-1.99677|54.94252|-1.99306|54.93660|400304,560873|400542,560214|54.94252,54.93657,-1.99306,-1.99677
