The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|status|definitive_|LINK|COORDINATES
LC|Footpath|2F13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647518225399999&lon=1.0703740959&lonew=W&zoom=15"", ""link"")"|"-1.0703740959,52.647518225399999 -1.069969833,52.647501933100003"
LC|Footpath|3F36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634988690299998&lon=1.0748473341&lonew=W&zoom=15"", ""link"")"|"-1.0748473341,52.634988690299998 -1.0741557008,52.634970349600003"
LC|Footpath|2F77|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646389022599998&lon=1.0625678896&lonew=W&zoom=15"", ""link"")"|"-1.0625678896,52.646389022599998 -1.0622760638,52.646261607699998 -1.062216398,52.646230847600002 -1.0622497043,52.646166401400002 -1.0623328613,52.646095878600001 -1.062639467,52.645856631299999"
LC|Footpath|8F53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647225008200003&lon=1.1835124957&lonew=W&zoom=15"", ""link"")"|"-1.1835124957,52.647225008200003 -1.1826542064,52.647883633100001"
LC|Footpath|9F153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661576053300003&lon=1.1344879821&lonew=W&zoom=15"", ""link"")"|"-1.1344879821,52.661576053300003 -1.1344470305,52.661668146799997"
LC|Footpath|9F30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659935778399998&lon=1.1498275026&lonew=W&zoom=15"", ""link"")"|"-1.1498275026,52.659935778399998 -1.1498672419,52.659904427199997 -1.1499607091,52.6598998849 -1.1501271506,52.659897753400003 -1.1501686796,52.659912431400002"
LC|Footpath|9F174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662078922900001&lon=1.1380779663&lonew=W&zoom=15"", ""link"")"|"-1.1380779663,52.662078922900001 -1.1382313372,52.661229092100001 -1.1381771663,52.661225103100001 -1.1381952984,52.661121338199997 -1.1382511426,52.660835579100002 -1.1383652789,52.660244844899999 -1.138656863,52.660264221"
LC|Bridleway|B1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.5894697425&lon=1.1457462961&lonew=W&zoom=15"", ""link"")"|"-1.1457462961,52.5894697425 -1.1459984461,52.588217543799999 -1.1461713164,52.586860698899997 -1.1462398791,52.586682792200001 -1.1464741123,52.586352393200002 -1.1468985892,52.585869677700003 -1.1473057643,52.585431503700001 -1.1473979137,52.5852983435 -1.1474325163,52.585189484899999 -1.1474521824,52.585016169 -1.1474726164,52.584803223900003 -1.1475163303,52.584644910100003 -1.1476350223,52.58439789 -1.1478780826,52.584037803100003 -1.1481628066,52.583618608199998 -1.1486642254,52.58294312 -1.1487407063,52.582770211800003 -1.1489994507,52.582435040900002 -1.1491772039,52.582084369100002 -1.1493546396,52.581743670800002 -1.14935809,52.581565205300002 -1.1493924918,52.581466320799997 -1.1494781978,52.581243957700003 -1.1495136795,52.581095470400001 -1.1495569027,52.580961957699998"
LC|Footpath|9F105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666312486499997&lon=1.1425068438&lonew=W&zoom=15"", ""link"")"|"-1.1425068438,52.666312486499997 -1.1425397176,52.666364672699999 -1.142611589,52.666380381700002 -1.1426490004,52.666418759800003 -1.1427209889,52.666472127699997 -1.1427322284,52.666483443499999 -1.1427455532,52.666500346600003 -1.1427583167,52.666521020600001 -1.1427649356,52.666544166599998 -1.1427643567,52.666567530099996 -1.1427464661,52.666615753899997 -1.142745852,52.666622220599997 -1.1427476015,52.666626277600002 -1.1427532555,52.666630183199999 -1.1427634184,52.6666342113 -1.1427747083,52.6666367196 -1.14278677,52.666637166299999 -1.1430156297,52.666618060300003 -1.1430367484,52.666622976399999 -1.1430516059,52.666630094200002 -1.1430647356,52.666638278 -1.14307244,52.6666495682 -1.1430774518,52.666661378199997 -1.1430753867,52.666679697900001 -1.1430749264,52.666703242099999 -1.1430751912,52.666733352400001 -1.1430895463,52.666766171100001 -1.143186014,52.666877146399997"
LC|Footpath|9F151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661091259199999&lon=1.1342292366&lonew=W&zoom=15"", ""link"")"|"-1.1342292366,52.661091259199999 -1.1339836291,52.661582973900003"
LC|Footpath|2F16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662035042299998&lon=1.1022244473&lonew=W&zoom=15"", ""link"")"|"-1.1022244473,52.662035042299998 -1.102061005,52.662265412899998"
LC|Footpath|2F27|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662330560800001&lon=1.1009573512&lonew=W&zoom=15"", ""link"")"|"-1.1009573512,52.662330560800001 -1.1007641648,52.662608068"
LC|Footpath|2F85|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.654216090200002&lon=1.1096667724&lonew=W&zoom=15"", ""link"")"|"-1.1096667724,52.654216090200002 -1.109219509,52.654074678699999 -1.1092083627,52.6540713594 -1.1089803444,52.654105595399997 -1.1087419868,52.654096792399997"
LC|Footpath|3F34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.638327589500001&lon=1.1098065905&lonew=W&zoom=15"", ""link"")"|"-1.1098065905,52.638327589500001 -1.1100709959,52.63826136"
LC|Footpath|4F7|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6051342218&lon=1.0989305866&lonew=W&zoom=15"", ""link"")"|"-1.0989305866,52.6051342218 -1.0979674381,52.604777107300002"
LC|Footpath|5F7|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.605868606500003&lon=1.1234658971&lonew=W&zoom=15"", ""link"")"|"-1.1234658971,52.605868606500003 -1.123491335,52.605911754399997"
LC|Footpath|5F42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6203557057&lon=1.1313320472&lonew=W&zoom=15"", ""link"")"|"-1.1313320472,52.6203557057 -1.1312100298,52.620323895 -1.1311352709,52.620365857800003 -1.1311096411,52.620380858700003 -1.1310755828,52.620390944699999 -1.1310356162,52.620398021500002 -1.1310034317,52.620399583100003 -1.13095733,52.620396638899997 -1.1309188406,52.620390604900003 -1.1308878374,52.620387861099999 -1.1308473258,52.620391698399999 -1.1308110951,52.620400779800001"
LC|Footpath|5F41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.603747167100003&lon=1.1305272116&lonew=W&zoom=15"", ""link"")"|"-1.1305272116,52.603747167100003 -1.1306385083,52.603746185699997 -1.1307350311,52.603747342699997 -1.1308865111,52.603746026400003 -1.1309483498,52.6037464797 -1.1310100189,52.603749358199998 -1.1310658218,52.603753362100001 -1.1311055546,52.603757338100003 -1.1311292217,52.603767218 -1.1311587603,52.603788015600003 -1.1311744653,52.603800353600001"
LC|Footpath|3F52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6334563327&lon=1.1238914221&lonew=W&zoom=15"", ""link"")"|"-1.1238914221,52.6334563327 -1.12350858,52.633489182300004 -1.1233409777,52.633511669599997"
LC|Bridleway|8B2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642774599&lon=1.153332959&lonew=W&zoom=15"", ""link"")"|"-1.153332959,52.642774599 -1.1537556553,52.642782292 -1.1544518832,52.642785644299998 -1.1550386845,52.642788931200002 -1.1551033317,52.642791998600003 -1.1552027186,52.642807177199998 -1.1556552991,52.6428830228 -1.157455232,52.643207884299997 -1.1583403208,52.643377748799999 -1.1584347716,52.643389923699999 -1.1585641378,52.643405132700003 -1.1588823318,52.643429501299998 -1.1595089084,52.643475200399998"
LC|Footpath|5F40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.604806071200002&lon=1.1310307558&lonew=W&zoom=15"", ""link"")"|"-1.1310307558,52.604806071200002 -1.1308825207,52.604827812799996"
LC|Footpath|2F30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.664579220699999&lon=1.0951700791&lonew=W&zoom=15"", ""link"")"|"-1.0951700791,52.664579220699999 -1.0951473603,52.6645457933 -1.0950954366,52.664503784399997 -1.0950468985,52.664486786700003 -1.09490494,52.664453616599999 -1.0948383482,52.664561227900002"
LC|Footpath|2F66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667046823200003&lon=1.094450686&lonew=W&zoom=15"", ""link"")"|"-1.094450686,52.667046823200003 -1.0945838005,52.667042178599999 -1.0946928295,52.667040765099998 -1.0947186269,52.667043209100001 -1.0947535259,52.6670536317 -1.0947827024,52.667069582800004 -1.0948120714,52.6670821202"
LC|Footpath|3F48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.630965715400002&lon=1.0924047817&lonew=W&zoom=15"", ""link"")"|"-1.0924047817,52.630965715400002 -1.0919006697,52.630559759900002 -1.0917839247,52.630514558 -1.0917254119,52.630498741399997 -1.0914964477,52.630466340700004 -1.0912614586,52.630454294700002"
LC|Footpath|2F87|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647411398499997&lon=1.0864256189&lonew=W&zoom=15"", ""link"")"|"-1.0864256189,52.647411398499997 -1.0863430445,52.647391259099997 -1.0862662553,52.647374220099998 -1.0861781715,52.647355296400001 -1.0861347662,52.647350378100001"
LC|Footpath|9F150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661216716299997&lon=1.1325441816&lonew=W&zoom=15"", ""link"")"|"-1.1325441816,52.661216716299997 -1.1325071172,52.661235408800003 -1.1324494837,52.661264735800003 -1.1324180022,52.661278526 -1.1323920716,52.661289031400003 -1.132372941,52.661294733299997 -1.1323496999,52.661298697399999 -1.132323965,52.661299317900003 -1.1322994649,52.661299138499999 -1.132261435,52.66129886 -1.1322370569,52.6612986815 -1.1322153123,52.661300948899999 -1.132187999,52.661307399800002 -1.1321580058,52.661313741100003 -1.1321279629,52.6613225985 -1.1320910282,52.661334730900002"
LC|Footpath|9F206|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.682187426399999&lon=1.148219765&lonew=W&zoom=15"", ""link"")"|"-1.148219765,52.682187426399999 -1.1481068982,52.682208724500001 -1.1479878778,52.682232854299997 -1.1478748655,52.682261610700003 -1.1478260254,52.682276897800001"
LC|Footpath|F13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661777236699997&lon=1.1132815819&lonew=W&zoom=15"", ""link"")"|"-1.1132815819,52.661777236699997 -1.1135841293,52.6619658133 -1.1140892768,52.6622397585 -1.1146049217,52.662501287399998 -1.1151508541,52.662778588800002 -1.1154640302,52.662948635900001 -1.1155648667,52.6630083473 -1.1160357595,52.663216778799999 -1.1165216449,52.663431611699998 -1.1166265507,52.663289491299999 -1.1167499905,52.663250057399999 -1.11794825,52.662827400799998 -1.1179902706,52.662768755099997 -1.1181317555,52.6625896969"
LC|Footpath|2F95|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666662456700003&lon=1.1069438714&lonew=W&zoom=15"", ""link"")"|"-1.1069438714,52.666662456700003 -1.1068400078,52.666811406299999"
LC|Footpath|2F53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669702055099997&lon=1.1045063026&lonew=W&zoom=15"", ""link"")"|"-1.1045063026,52.669702055099997 -1.1045770489,52.669581258599997"
LC|Footpath|2F46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668222080200003&lon=1.0954453806&lonew=W&zoom=15"", ""link"")"|"-1.0954453806,52.668222080200003 -1.0958706461,52.668317538799997 -1.0957849027,52.668460954 -1.0957775741,52.6684852542 -1.0957716402,52.6685069587"
LC|Footpath|10F1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669855197899999&lon=1.1084614442&lonew=W&zoom=15"", ""link"")"|"-1.1084614442,52.669855197899999 -1.1084338178,52.669900646400002 -1.1082540094,52.670168648400001"
LC|Footpath|10F21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648233427800001&lon=1.1265767602&lonew=W&zoom=15"", ""link"")"|"-1.1265767602,52.648233427800001 -1.1265255083,52.648597945500001"
