The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YT|1|Slough|77|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53240&lon=0.61734&lonew=W&zoom=15"", ""link"")"|"51.53240,-0.61734 51.53245,-0.61661 51.53244,-0.61660 51.53246,-0.61616"
YT|2|Slough|55|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53185&lon=0.61157&lonew=W&zoom=15"", ""link"")"|"51.53185,-0.61157 51.53191,-0.61097"
YT|3|Britwell|1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53370&lon=0.62595&lonew=W&zoom=15"", ""link"")"|"51.53370,-0.62595 51.53355,-0.62602 51.53329,-0.62614 51.53288,-0.62630 51.53274,-0.62636 51.53265,-0.62639 51.53246,-0.62644 51.53195,-0.62668"
YT|5|Slough|54|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52962&lon=0.62196&lonew=W&zoom=15"", ""link"")"|"51.52962,-0.62196 51.52927,-0.62198"
YT|6|Slough|60a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52879&lon=0.61900&lonew=W&zoom=15"", ""link"")"|"51.52879,-0.61900 51.52883,-0.61861 51.52844,-0.61849"
YT|8|Slough|60b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52835&lon=0.61847&lonew=W&zoom=15"", ""link"")"|"51.52835,-0.61847 51.52806,-0.61839 51.52803,-0.61834 51.52750,-0.61820"
YT|9|Slough|51|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52724&lon=0.64793&lonew=W&zoom=15"", ""link"")"|"51.52724,-0.64793 51.52728,-0.64756 51.52731,-0.64724 51.52734,-0.64695 51.52736,-0.64678"
YT|10|"Wexham Court"|5b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52541&lon=0.57683&lonew=W&zoom=15"", ""link"")"|"51.52541,-0.57683 51.52526,-0.57694 51.52516,-0.57703"
YT|12|"Wexham Court"|4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52558&lon=0.57939&lonew=W&zoom=15"", ""link"")"|"51.52558,-0.57939 51.52543,-0.57934 51.52533,-0.57930 51.52527,-0.57929 51.52513,-0.57929 51.52499,-0.57931"
YT|13|"Wexham Court"|3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52318&lon=0.57090&lonew=W&zoom=15"", ""link"")"|"51.52318,-0.57090 51.52307,-0.57092 51.52296,-0.57095 51.52284,-0.57099 51.52277,-0.57103 51.52270,-0.57109 51.52253,-0.57129"
YT|14|Slough|59|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52259&lon=0.59853&lonew=W&zoom=15"", ""link"")"|"51.52259,-0.59853 51.52257,-0.59809 51.52256,-0.59794 51.52257,-0.59786 51.52263,-0.59774 51.52272,-0.59752"
YT|17|"Wexham Court"|2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52090&lon=0.57876&lonew=W&zoom=15"", ""link"")"|"51.52090,-0.57876 51.52062,-0.57956"
YT|18|Slough|2c|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52111&lon=0.64131&lonew=W&zoom=15"", ""link"")"|"51.52111,-0.64131 51.52118,-0.64086"
YT|19|"Wexham Court"|1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51880&lon=0.57814&lonew=W&zoom=15"", ""link"")"|"51.51880,-0.57814 51.51894,-0.57753 51.51900,-0.57725 51.51905,-0.57689"
YT|20|Slough|61|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51940&lon=0.60432&lonew=W&zoom=15"", ""link"")"|"51.51940,-0.60432 51.51929,-0.60425 51.51921,-0.60423 51.51915,-0.60419 51.51911,-0.60418"
YT|21|Slough|65|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51960&lon=0.58246&lonew=W&zoom=15"", ""link"")"|"51.51960,-0.58246 51.51936,-0.58236 51.51882,-0.58216"
YT|22|Slough|23a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51915&lon=0.60995&lonew=W&zoom=15"", ""link"")"|"51.51915,-0.60995 51.51902,-0.60916 51.51896,-0.60877 51.51885,-0.60820 51.51881,-0.60798 51.51869,-0.60737"
YT|23|Slough|48|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51927&lon=0.65376&lonew=W&zoom=15"", ""link"")"|"51.51927,-0.65376 51.51924,-0.65392 51.51920,-0.65409 51.51918,-0.65424 51.51915,-0.65437"
YT|24|"Wexham Court"|6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51912&lon=0.57570&lonew=W&zoom=15"", ""link"")"|"51.51912,-0.57570 51.51899,-0.57591 51.51886,-0.57609 51.51878,-0.57627 51.51868,-0.57650 51.51854,-0.57688 51.51839,-0.57725 51.51829,-0.57742 51.51822,-0.57760 51.51817,-0.57775 51.51813,-0.57788 51.51809,-0.57804"
YT|25|Slough|66a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51872&lon=0.58151&lonew=W&zoom=15"", ""link"")"|"51.51872,-0.58151 51.51795,-0.58129"
YT|26|Slough|22|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51854&lon=0.60599&lonew=W&zoom=15"", ""link"")"|"51.51854,-0.60599 51.51849,-0.60606 51.51845,-0.60611 51.51840,-0.60615 51.51829,-0.60624 51.51816,-0.60632"
YT|27|Slough|3a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51814&lon=0.63794&lonew=W&zoom=15"", ""link"")"|"51.51814,-0.63794 51.51821,-0.63791 51.51828,-0.63793 51.51834,-0.63797 51.51845,-0.63804 51.51856,-0.63811 51.51863,-0.63816 51.51872,-0.63819 51.51877,-0.63822 51.51890,-0.63827 51.51899,-0.63831 51.51906,-0.63835 51.51915,-0.63841 51.51923,-0.63846 51.51928,-0.63854 51.51940,-0.63870 51.51944,-0.63876 51.51949,-0.63882 51.51959,-0.63892 51.51971,-0.63903 51.51978,-0.63911 51.51987,-0.63919 51.51993,-0.63926 51.52003,-0.63937 51.52018,-0.63957 51.52027,-0.63971 51.52032,-0.63979 51.52038,-0.63986"
YT|28|Slough|66b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51785&lon=0.58125&lonew=W&zoom=15"", ""link"")"|"51.51785,-0.58125 51.51738,-0.58113"
YT|29|Slough|4a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51789&lon=0.63514&lonew=W&zoom=15"", ""link"")"|"51.51789,-0.63514 51.51809,-0.63515 51.51811,-0.63502 51.51813,-0.63487 51.51819,-0.63478 51.51830,-0.63457 51.51846,-0.63431 51.51858,-0.63409"
YT|30|Slough|4c|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51613&lon=0.63708&lonew=W&zoom=15"", ""link"")"|"51.51613,-0.63708 51.51631,-0.63704 51.51647,-0.63700 51.51659,-0.63697 51.51674,-0.63694 51.51722,-0.63681"
YT|31|Slough|5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51648&lon=0.63752&lonew=W&zoom=15"", ""link"")"|"51.51648,-0.63752 51.51647,-0.63767 51.51642,-0.63813 51.51640,-0.63827 51.51630,-0.63836 51.51627,-0.63858 51.51612,-0.63880"
YT|32|Slough|7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51588&lon=0.65361&lonew=W&zoom=15"", ""link"")"|"51.51588,-0.65361 51.51586,-0.65350 51.51587,-0.65339 51.51589,-0.65317 51.51590,-0.65295 51.51593,-0.65252 51.51598,-0.65183 51.51601,-0.65139 51.51603,-0.65092 51.51607,-0.65044 51.51611,-0.64985"
YT|33|Slough|62|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51519&lon=0.59896&lonew=W&zoom=15"", ""link"")"|"51.51519,-0.59896 51.51560,-0.59862"
YT|34|Slough|25|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51511&lon=0.60044&lonew=W&zoom=15"", ""link"")"|"51.51511,-0.60044 51.51513,-0.60094 51.51513,-0.60172 51.51513,-0.60248 51.51514,-0.60333 51.51515,-0.60409 51.51517,-0.60457 51.51519,-0.60486 51.51521,-0.60512 51.51522,-0.60526 51.51521,-0.60536 51.51521,-0.60537"
YT|35|Slough|15|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51409&lon=0.62937&lonew=W&zoom=15"", ""link"")"|"51.51409,-0.62937 51.51449,-0.62902 51.51479,-0.62880 51.51517,-0.62853 51.51538,-0.62838 51.51508,-0.62744 51.51510,-0.62743 51.51489,-0.62682 51.51548,-0.62626 51.51607,-0.62570"
YT|36|Slough|50|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51418&lon=0.64527&lonew=W&zoom=15"", ""link"")"|"51.51418,-0.64527 51.51416,-0.64516 51.51407,-0.64505 51.51397,-0.64496 51.51388,-0.64487 51.51382,-0.64484 51.51371,-0.64479 51.51358,-0.64474"
YT|37|Slough|16|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51290&lon=0.63028&lonew=W&zoom=15"", ""link"")"|"51.51290,-0.63028 51.51289,-0.63018 51.51290,-0.63010 51.51293,-0.62990 51.51300,-0.62938 51.51310,-0.62880 51.51322,-0.62813"
