The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|Description|Public_Right_of_Way_Number|Parish|Status|URL|LINK|COORDINATES
YT|"Stafford Avenue to Farnham Road"|77|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.532402660386403&lon=0.617336325456128&lonew=W&zoom=15"", ""link"")"|"-0.617336325456128,51.532402660386403 -0.616605815335268,51.532454907045818 -0.616602577262934,51.53243616510499 -0.616164237394718,51.532461379633055"
YT|"Link from Canterbury Avenue to Cinder Track and part of walking route south to Town Centre"|55|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.531854162514612&lon=0.611571444931417&lonew=W&zoom=15"", ""link"")"|"-0.611571444931417,51.531854162514612 -0.610971951363389,51.531913409925245"
YT|"From Monksfield Way by Claycotts School to Long Furlong Drive through the park"|1|Britwell|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.533703558337606&lon=0.625945128354665&lonew=W&zoom=15"", ""link"")"|"-0.625945128354665,51.533703558337606 -0.626021029177812,51.53355162524042 -0.62613900551806,51.533285570531682 -0.626300182028026,51.532875643127539 -0.626357955917264,51.532741472903538 -0.626385694793682,51.53265289201628 -0.626437748919035,51.532460133658752 -0.62668433261134,51.531949000556629"
YT|"Long Readings Lane to Faircroft"|80|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.530151521295785&lon=0.623324530977891&lonew=W&zoom=15"", ""link"")"|"-0.623324530977891,51.530151521295785 -0.623114389937408,51.530202180796095 -0.622741459900077,51.530321859158008 -0.622569205686832,51.530384922106478 -0.622463517698352,51.530424946206033"
YT|"Link path between Northborough Road to Faircroft"|54|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.529619710597267&lon=0.621955658588747&lonew=W&zoom=15"", ""link"")"|"-0.621955658588747,51.529619710597267 -0.621976563463768,51.529269719380331"
YT|"From Franklin Avenue to Faraday Road linking to Footpath 60b"|60a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.528790617252227&lon=0.618999207044454&lonew=W&zoom=15"", ""link"")"|"-0.618999207044454,51.528790617252227 -0.618613320518367,51.52882778846282 -0.618491102878782,51.528435656326202"
YT|"The Cinder Track.  From FP24a at Cumberland Avenue to Villiers Road"|24b|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53041558576961&lon=0.610268664894604&lonew=W&zoom=15"", ""link"")"|"-0.610268664894604,51.53041558576961 -0.610157069950433,51.529891789927063 -0.61006086535982,51.529440716359012 -0.610005391615553,51.529127310324164 -0.609962074988829,51.528824209490864 -0.609922908895534,51.528592169221774 -0.609871331434719,51.528232787155311"
YT|"From Faraday Road to Furnival Avenue"|60b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.528352659907604&lon=0.61846603674982&lonew=W&zoom=15"", ""link"")"|"-0.61846603674982,51.528352659907604 -0.61838981528583,51.528063193684872 -0.618343136200674,51.528034597233805 -0.618196758394212,51.52750257631314"
YT|"Short cut path from Blumfield Crescent to Haymill Road"|51|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.527237239527864&lon=0.647931817955201&lonew=W&zoom=15"", ""link"")"|"-0.647931817955201,51.527237239527864 -0.647563013680218,51.527276681016716 -0.647242619503847,51.527311194399552 -0.646948476654699,51.527337916753858 -0.646781157540514,51.527360526325467"
YT|"From FP5a to FP5c"|5b|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.525407674708653&lon=0.576831905874478&lonew=W&zoom=15"", ""link"")"|"-0.576831905874478,51.525407674708653 -0.576939294905636,51.525257143697225 -0.577029455702489,51.525155663053752"
YT|"Also known as Muddy Lane.  This path links to an attractive off-road route from Stoke Poges Lane across to Stoke Road"|58|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52539782887775&lon=0.597464947475907&lonew=W&zoom=15"", ""link"")"|"-0.597464947475907,51.52539782887775 -0.597321310683331,51.52539224471235 -0.596176842590495,51.525531376381714 -0.595604929816446,51.525596270427563"
YT|"From Norway Drive though to Almons Way"|4|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.525580838114756&lon=0.579385261695999&lonew=W&zoom=15"", ""link"")"|"-0.579385261695999,51.525580838114756 -0.579337672440595,51.525429506984871 -0.579299375100414,51.525327008286958 -0.579285361202363,51.525273352755875 -0.579293781101559,51.525128814673693 -0.579308939057315,51.524993341437337"
YT|"Short cut through from Knolton Way to Church Lane, Wexham.  Links to the Wexham schools."|3|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.523183573114018&lon=0.570897511918951&lonew=W&zoom=15"", ""link"")"|"-0.570897511918951,51.523183573114018 -0.570924913089029,51.52307127011796 -0.570949222209619,51.522955512390922 -0.57098753438229,51.522840006184481 -0.571030967184033,51.522766286355591 -0.571091962282855,51.522696997816176 -0.571288998171039,51.522534345296407"
YT|"This path leads from Stoke Poges Lane to Cromwell Drive"|59|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522585484465381&lon=0.59853091311723&lonew=W&zoom=15"", ""link"")"|"-0.59853091311723,51.522585484465381 -0.598087241446093,51.522570201316832 -0.597936513729094,51.522563463040775 -0.597864697179695,51.522572487047697 -0.597736021231031,51.522625423709322 -0.597518640764879,51.522721892087361"
YT|"The Cinder Track.  From FP24b at Villiers Road to Sheffield Road.  Linking with Granville Avenue, Hampshire, Gloucester and Warrington Avenues.  Schools along the route include Baylis Court School, Godolphin School."|24c|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.528151413575181&lon=0.609847543520239&lonew=W&zoom=15"", ""link"")"|"-0.609847543520239,51.528151413575181 -0.609794787371912,51.527870042816247 -0.609737995010222,51.527517693685589 -0.609700342823528,51.527114873315121 -0.60967798190903,51.526659198123149 -0.609664002425902,51.526337740967378 -0.609665449141447,51.526083440577409 -0.609649947703755,51.525811953019947 -0.609628973581285,51.525474047093049 -0.609611787306569,51.525179798241702 -0.609566542916857,51.524858779699549 -0.609563469375598,51.524721648079328 -0.609576967996325,51.524434677914932 -0.609626648076407,51.52407577630791 -0.609708465129402,51.523644706431078 -0.609810732027617,51.523159305122697 -0.609887494903315,51.522691495947704"
YT|"The Cinder Track.  From FP24c at Sheffield Road running to Belfast Avenue."|24d|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522607092722652&lon=0.609895643633255&lonew=W&zoom=15"", ""link"")"|"-0.609895643633255,51.522607092722652 -0.609914567087047,51.522255011182331 -0.609950839706448,51.521461923385587"
YT|"From The Frithe to Wexham Road"|2|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520898734265316&lon=0.57876026549465&lonew=W&zoom=15"", ""link"")"|"-0.57876026549465,51.520898734265316 -0.579562677036484,51.520616736868753"
YT|"From Iona Crescent to FP2b."|2c|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.521114467401944&lon=0.641306937879594&lonew=W&zoom=15"", ""link"")"|"-0.641306937879594,51.521114467401944 -0.64085501218901,51.521177014871192"
YT|"From Wexham Road to The Frithe"|1|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518804904249528&lon=0.578140337326423&lonew=W&zoom=15"", ""link"")"|"-0.578140337326423,51.518804904249528 -0.577534203241786,51.518936080523574 -0.577252435583288,51.518997119494152 -0.576893949330072,51.519052910728199"
YT|"A short cut through path between Aylesbury Crescent and Footpath 23b (a.k.a Farm Lane)"|61|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519397779633273&lon=0.604323011922536&lonew=W&zoom=15"", ""link"")"|"-0.604323011922536,51.519397779633273 -0.604251076135332,51.519293989724659 -0.604228613485981,51.51921263958544 -0.604193102046476,51.519149828986272 -0.604178131420741,51.519106766939309"
YT|"From Borderside through to Shaggy Calf Lane"|65|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519601389855033&lon=0.582455849654028&lonew=W&zoom=15"", ""link"")"|"-0.582455849654028,51.519601389855033 -0.58235610740135,51.519361413496163 -0.582158873262703,51.518824413941431"
