The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BH|1||FPB29|Footpath|1313|0.815|-0.03802|50.79971|-0.05530|50.80280|538357,101851|537131,102162|50.80280,50.79971,-0.03802,-0.05530
BH|2||FPB36|Footpath|2795|1.736|-0.05867|50.80306|-0.09461|50.81276|536892,102185|534332,103198|50.81276,50.80303,-0.05867,-0.09461
BH|3||FPB39|Footpath|319|0.199|-0.06106|50.80713|-0.06359|50.80939|536712,102633|536527,102880|50.80939,50.80713,-0.06106,-0.06359
BH|4||FPB35|Footpath|860|0.533|-0.07145|50.81156|-0.07997|50.81507|535967,103106|535357,103481|50.81507,50.81134,-0.07145,-0.07997
BH|5||FPB34|Footpath|607|0.376|-0.08541|50.81535|-0.07725|50.81595|534973,103502|535546,103584|50.81595,50.81506,-0.07725,-0.08541
BH|6||FPB33|Footpath|976|0.608|-0.08811|50.81342|-0.08288|50.81910|534788,103283|535140,103924|50.81931,50.81320,-0.08288,-0.08811
BH|7||FPB28|Footpath|690|0.43|-0.08095|50.82494|-0.08699|50.82793|535259,104577|534825,104898|50.82838,50.82494,-0.08095,-0.08699
BH|8||FPB22|Footpath|99|0.061|-0.06305|50.83829|-0.06170|50.83844|536481,106094|536576,106113|50.83844,50.83829,-0.06170,-0.06305
BH|9||FPB14|Footpath|1253|0.778|-0.04475|50.83540|-0.04878|50.82460|537778,105807|537526,104598|50.83540,50.82460,-0.04468,-0.04878
BH|10||FPB43|Footpath|361|0.223|-0.11529|50.82277|-0.11961|50.82442|532847,104273|532538,104449|50.82442,50.82277,-0.11529,-0.11961
BH|11||FPB44|Footpath|926|0.579|-0.11439|50.82760|-0.11970|50.82107|532897,104812|532541,104076|50.82760,50.82107,-0.11370,-0.11970
BH|12||FPB45|Footpath|502|0.313|-0.10419|50.83567|-0.10316|50.84002|533592,105728|533652,106213|50.84002,50.83567,-0.10316,-0.10419
BH|13||FPB46|Footpath|425|0.265|-0.10725|50.84449|-0.10142|50.84417|533351,106703|533763,106678|50.84481,50.84417,-0.10142,-0.10725
BH|15||FPB48|Footpath|767|0.476|-0.09233|50.84932|-0.10299|50.84873|534388,107267|533639,107182|50.84932,50.84858,-0.09233,-0.10299
BH|16||FPB50|Footpath|1672|1.04|-0.08002|50.86082|-0.08676|50.85036|535221,108568|534777,107393|50.86082,50.85036,-0.08002,-0.08864
BH|17||FPB53|Footpath|2794|1.731|-0.09339|50.86210|-0.11826|50.87381|534277,108686|532493,109943|50.87381,50.86053,-0.09339,-0.11826
BH|18||FPB54|Footpath|59|0.036|-0.11747|50.86962|-0.11818|50.86938|532561,109479|532511,109451|50.86962,50.86938,-0.11747,-0.11818
BH|19||FPB55|Footpath|1170|0.726|-0.09706|50.85938|-0.10860|50.86196|534026,108377|533207,108643|50.86220,50.85773,-0.09706,-0.10860
BH|20||FPB63|Footpath|385|0.241|-0.10997|50.86383|-0.10733|50.86587|533105,108848|533285,109080|50.86612,50.86383,-0.10731,-0.11027
BH|21||FPB56|Footpath|170|0.107|-0.10936|50.85771|-0.10861|50.85631|533165,108169|533222,108015|50.85771,50.85631,-0.10861,-0.10942
BH|22||FPB57|Footpath|711|0.442|-0.11146|50.85820|-0.12140|50.85742|533016,108220|532319,108115|50.85830,50.85742,-0.11146,-0.12140
BH|23||FPB59|Footpath|777|0.485|-0.12155|50.85981|-0.11906|50.85341|532301,108381|532495,107673|50.85981,50.85341,-0.11906,-0.12155
BH|24||FPB58|Footpath|751|0.466|-0.12156|50.85981|-0.11213|50.85828|532301,108381|532969,108227|50.85988,50.85825,-0.11212,-0.12156
BH|25||FPB60|Footpath|970|0.601|-0.12030|50.85521|-0.13029|50.85676|532402,107871|531695,108026|50.85676,50.85395,-0.12030,-0.13029
BH|26||FPB61a|Footpath|1754|1.093|-0.12556|50.84646|-0.11836|50.84728|532057,106889|532561,106993|50.85347,50.84646,-0.11727,-0.12556
BH|27||FPB62|Footpath|136|0.085|-0.12248|50.86314|-0.12102|50.86235|532226,108749|532331,108664|50.86314,50.86235,-0.12102,-0.12248
BH|28||FPB65|Footpath|1794|1.109|-0.14879|50.86730|-0.12427|50.87014|530363,109165|532081,109524|50.87032,50.86729,-0.12427,-0.14879
BH|29||FPB66a|Footpath|129|0.08|-0.14364|50.86819|-0.14330|50.86927|530723,109273|530744,109394|50.86927,50.86819,-0.14330,-0.14364
