The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
MA|man-1||"FFP 3"|Footpath|none|0.005|-2.21926|53.54369|-2.21924|53.54376|385567,405250|385568,405257|53.54376,53.54369,-2.21924,-2.21926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54369&lon=2.21926&lonew=W&zoom=15"", ""link"")"|"-2.21926,53.54369 -2.21924,53.54376"
MA|man-2||"FFP 3"|Footpath|none|0.076|-2.22028|53.54286|-2.21926|53.54369|385499,405158|385567,405250|53.54369,53.54286,-2.21926,-2.22028|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54286&lon=2.22028&lonew=W&zoom=15"", ""link"")"|"-2.22028,53.54286 -2.22015,53.54292 -2.22001,53.54299 -2.21990,53.54306 -2.21979,53.54312 -2.21970,53.54318 -2.21963,53.54325 -2.21957,53.54334 -2.21953,53.54341 -2.21950,53.54349 -2.21946,53.54357 -2.21941,53.54362 -2.21938,53.54365 -2.21926,53.54369"
MA|man-5||"FFP 2"|Footpath|none|0.137|-2.22148|53.53990|-2.22345|53.54143|385419,404828|385289,404999|53.54143,53.53990,-2.22148,-2.22345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53990&lon=2.22148&lonew=W&zoom=15"", ""link"")"|"-2.22148,53.53990 -2.22157,53.53996 -2.22167,53.54003 -2.22186,53.54019 -2.22211,53.54038 -2.22225,53.54051 -2.22229,53.54054 -2.22246,53.54066 -2.22258,53.54074 -2.22272,53.54084 -2.22285,53.54092 -2.22293,53.54100 -2.22300,53.54109 -2.22304,53.54117 -2.22308,53.54124 -2.22310,53.54125 -2.22312,53.54127 -2.22324,53.54133 -2.22338,53.54140 -2.22345,53.54143"
MA|man-6||"FFP 2"|Footpath|none|0.013|-2.22135|53.53973|-2.22148|53.53990|385427,404810|385419,404828|53.53990,53.53973,-2.22135,-2.22148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53973&lon=2.22135&lonew=W&zoom=15"", ""link"")"|"-2.22135,53.53973 -2.22135,53.53976 -2.22136,53.53978 -2.22137,53.53981 -2.22139,53.53983 -2.22141,53.53986 -2.22144,53.53988 -2.22148,53.53990"
MA|man-7||"FFP 11a"|Footpath|none|0.038|-2.22026|53.53813|-2.22115|53.53798|385499,404631|385440,404615|53.53813,53.53798,-2.22026,-2.22115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53813&lon=2.22026&lonew=W&zoom=15"", ""link"")"|"-2.22026,53.53813 -2.22045,53.53810 -2.22059,53.53808 -2.22081,53.53804 -2.22097,53.53801 -2.22115,53.53798"
MA|man-8||"FFP 2"|Footpath|none|0.122|-2.22115|53.53798|-2.22135|53.53973|385440,404615|385427,404810|53.53973,53.53798,-2.22115,-2.22136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53798&lon=2.22115&lonew=W&zoom=15"", ""link"")"|"-2.22115,53.53798 -2.22120,53.53811 -2.22119,53.53821 -2.22120,53.53837 -2.22119,53.53857 -2.22116,53.53869 -2.22115,53.53874 -2.22115,53.53883 -2.22117,53.53888 -2.22122,53.53900 -2.22126,53.53909 -2.22128,53.53916 -2.22129,53.53924 -2.22134,53.53941 -2.22136,53.53954 -2.22136,53.53964 -2.22135,53.53973"
MA|man-9||"FFP 16"|Footpath|none|0.141|-2.20884|53.53877|-2.21169|53.53768|386256,404700|386067,404579|53.53877,53.53768,-2.20884,-2.21169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53877&lon=2.20884&lonew=W&zoom=15"", ""link"")"|"-2.20884,53.53877 -2.20892,53.53874 -2.20902,53.53869 -2.20917,53.53857 -2.20936,53.53846 -2.20948,53.53840 -2.20988,53.53826 -2.21011,53.53820 -2.21036,53.53814 -2.21061,53.53810 -2.21078,53.53808 -2.21086,53.53803 -2.21130,53.53785 -2.21169,53.53768"
MA|man-10||"FFP 11a"|Footpath|none|0.147|-2.22115|53.53798|-2.22418|53.53752|385440,404615|385239,404564|53.53811,53.53752,-2.22115,-2.22418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53798&lon=2.22115&lonew=W&zoom=15"", ""link"")"|"-2.22115,53.53798 -2.22125,53.53791 -2.22134,53.53785 -2.22147,53.53781 -2.22152,53.53780 -2.22154,53.53780 -2.22159,53.53779 -2.22164,53.53779 -2.22167,53.53780 -2.22170,53.53781 -2.22172,53.53782 -2.22175,53.53783 -2.22177,53.53784 -2.22179,53.53786 -2.22181,53.53787 -2.22184,53.53788 -2.22187,53.53790 -2.22196,53.53796 -2.22216,53.53809 -2.22223,53.53811 -2.22229,53.53811 -2.22239,53.53810 -2.22246,53.53808 -2.22286,53.53796 -2.22330,53.53782 -2.22409,53.53757 -2.22418,53.53752"
MA|man-11||"FFP 14"|Footpath|none|0.009|-2.22437|53.53758|-2.22418|53.53752|385226,404571|385239,404564|53.53758,53.53752,-2.22418,-2.22437|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53758&lon=2.22437&lonew=W&zoom=15"", ""link"")"|"-2.22437,53.53758 -2.22418,53.53752"
MA|man-12||"FFP 18"|Footpath|none|0.067|-2.20732|53.53832|-2.20827|53.53753|386356,404650|386293,404562|53.53832,53.53753,-2.20732,-2.20827|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53832&lon=2.20732&lonew=W&zoom=15"", ""link"")"|"-2.20732,53.53832 -2.20741,53.53827 -2.20749,53.53821 -2.20758,53.53810 -2.20763,53.53802 -2.20772,53.53794 -2.20798,53.53774 -2.20827,53.53753"
