The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|ROUTECODE|STATUS|PROW_TYPE|Shape_Leng|LINK|COORDINATES
RC|112/115/1|1|FOOTPATH|424.7918658670000127131061162799597|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.513443005022296&lon=1.116778900501843&lonew=W&zoom=15"", ""link"")"|"54.513443005022296,-1.116778900501843 54.513576596198725,-1.117934222678687 54.513755188255722,-1.119779910323341 54.513808586349533,-1.120859043060491 54.513862564272664,-1.121671582681019 54.513885193804875,-1.121732112625686 54.5139142240672,-1.121758228508847 54.514141982899176,-1.121719853082052 54.514187014206186,-1.121735307192737 54.514214109955887,-1.121766067999834 54.514272535768391,-1.122715599023094 54.51427255553309,-1.122715845753123"
RC|112/114/1|1|FOOTPATH|269.7861652139999932842329144477844|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.511932174756716&lon=1.12344261849558&lonew=W&zoom=15"", ""link"")"|"54.511932174756716,-1.12344261849558 54.512078556071891,-1.123383568869435 54.512192507830385,-1.123325352268539 54.51233309747245,-1.123247195139934 54.512479126941237,-1.123139634543633 54.512638041102463,-1.123048989102408 54.512716888601027,-1.123018137108729 54.51281263839526,-1.12298934801435 54.512871946595666,-1.122990626173591 54.513025829920267,-1.122999424319287 54.513247877948487,-1.123041023091322 54.513503416958287,-1.123054656732313 54.513692394854203,-1.123033539748692 54.513769936820452,-1.123022193428989 54.513927835140564,-1.122989770560478 54.514029105742551,-1.122941507138642 54.514136885215692,-1.122812980179157 54.514197190539278,-1.122753483407036 54.514246303225008,-1.12272326685307 54.514272535768391,-1.122715599023094"
RC|112/116/1|1|FOOTPATH|405.5555745959999853766930755227804|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.515542049132989&lon=1.129846859481743&lonew=W&zoom=15"", ""link"")"|"54.515542049132989,-1.129846859481743 54.515541983452486,-1.129846474688689 54.51548687611772,-1.129504772319387 54.515434492212663,-1.129130789375905 54.515309928531984,-1.128527187476263 54.515213375520482,-1.128108052902945 54.514899541252746,-1.126838293517584 54.514633078832212,-1.125822637117201 54.514556534243262,-1.125462312839087 54.514518492027833,-1.12523387381919 54.514492745444983,-1.125027972443456 54.514476710058396,-1.124799187257067 54.514462385027109,-1.124111600200303 54.514470291802802,-1.12392271292065"
RC|112/123/1|1|FOOTPATH|568.6553115609999622392933815717697|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.520595165039815&lon=1.129300725403578&lonew=W&zoom=15"", ""link"")"|"54.520595165039815,-1.129300725403578 54.51909553180915,-1.129166397325224 54.518582234496819,-1.129117701681258 54.518166266349326,-1.129059675389262 54.517966921182335,-1.129037809148369 54.517659644453325,-1.129051870883118 54.517445818992677,-1.129115896560571 54.517003143039382,-1.129266696168372 54.516688043371992,-1.129377595779067 54.516087641934405,-1.129572618552656 54.51599050150282,-1.129608190297599 54.515785597543214,-1.129701819213327 54.515639003934801,-1.129794223047239 54.515543061775631,-1.12984645176677 54.515542103827073,-1.129846966452094"
RC|115/123/1|1|FOOTPATH|558.0236677760000247872085310518742|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.520595165039815&lon=1.129300725403578&lonew=W&zoom=15"", ""link"")"|"54.520595165039815,-1.129300725403578 54.520649640767189,-1.12916759685827 54.520827226119984,-1.12868766264677 54.520873544183637,-1.128606168780636 54.521000508258219,-1.128482572149838 54.521324662167373,-1.128230203655914 54.521551414871361,-1.128053277787085 54.521627793973103,-1.128004003089185 54.521961251432032,-1.127846708699895 54.522060853850391,-1.127778738035307 54.522370706578613,-1.127599772315603 54.522610755785507,-1.127495804442166 54.523005822742689,-1.127322541297596 54.523519458353626,-1.127033230348568 54.523655396367388,-1.126982696191961 54.523906314121668,-1.126904091313582 54.52410842341024,-1.126859390774775 54.524215093880919,-1.126875454921096 54.524306777493912,-1.12688088423453 54.524466185673418,-1.126833416937213 54.524542988156504,-1.126842856493271 54.524976347967211,-1.126958207502461 54.525209140135942,-1.127062913615377 54.525209428580119,-1.127063031071877 54.525209473733149,-1.127063061011087"
RC|115/122/1|1|FOOTPATH|280.4805390590000229167344514280558|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.525209405636183&lon=1.127063587805332&lonew=W&zoom=15"", ""link"")"|"54.525209405636183,-1.127063587805332 54.525209473733149,-1.127063061011087 54.525820386810089,-1.122861154160306 54.525820635191614,-1.122859464627043"
RC|115/121/1|1|FOOTPATH|37.7236258327000015810881450306624|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.525820635191614&lon=1.122859464627043&lonew=W&zoom=15"", ""link"")"|"54.525820635191614,-1.122859464627043 54.525728924254373,-1.122824269850725 54.52563488454151,-1.122779019944627 54.525563799974812,-1.122740153970589 54.525501948565918,-1.122684371827599 54.525499768373308,-1.122682409896801 54.525499334131979,-1.122682017472135"
RC|115/119/1|1|FOOTPATH|379.6870272699999873111664783209562|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.525501948565918&lon=1.122684371827599&lonew=W&zoom=15"", ""link"")"|"54.525501948565918,-1.122684371827599 54.525499309303164,-1.122682311579877 54.525499137560729,-1.122682176199989 54.525384922504202,-1.122592519790544 54.525265087287096,-1.122533423358224 54.525124009113298,-1.122469822983547 54.524661697969265,-1.122240740629404 54.524480772513812,-1.122157740760519 54.524375383390115,-1.122109044442541 54.524251175088146,-1.122004696375877 54.524138400481448,-1.121878317930691 54.524112262711895,-1.121855702585682 54.524006360367785,-1.121772238791586 54.523891907349508,-1.121713031188983 54.523769748346311,-1.121655781592362 54.523575953894301,-1.121582873450354 54.523044580450723,-1.121494655092506 54.522445195555569,-1.121382421710259 54.522245984816088,-1.121329764938861 54.522213973205226,-1.121313889734917 54.522213332842661,-1.121313579031931"
RC|115/118/1|1|FOOTPATH|815.1972435659999973722733557224274|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.517486678625197&lon=1.112612550115774&lonew=W&zoom=15"", ""link"")"|"54.517486678625197,-1.112612550115774 54.517493759937267,-1.112671239279699 54.517531112281794,-1.112790154202998 54.51765714364501,-1.11306841318684 54.517778060456607,-1.1133111142276 54.517855308248748,-1.113442421199968 54.517929040953398,-1.113549087202479 54.518092139046253,-1.113785022975089 54.518173844460073,-1.113923743349101 54.518455133194472,-1.114447791145819 54.518771123036217,-1.114962428976695 54.518813087263389,-1.115025340662736 54.519210163579459,-1.115668423653225 54.519416560678714,-1.116015275539217 54.519601017758056,-1.116432141065362 54.520129254076991,-1.117222479669206 54.520610462688758,-1.117909258899401 54.520868970048816,-1.118280611101882 54.521048747771943,-1.118551000393807 54.521266882476532,-1.118906420415518 54.521395302461791,-1.119144409791192 54.521435948788373,-1.119210540770627 54.521468298737275,-1.119223471289779 54.521504924836897,-1.119231211356855 54.521548772454736,-1.119232183487359 54.52181500867961,-1.119172054458699 54.52186561986489,-1.119176187252059 54.52191260123076,-1.119186639973562 54.521953572359983,-1.119210988025694 54.521986824916929,-1.119261473717355 54.522014051456324,-1.119323692137346 54.522035509632815,-1.119420689188345 54.522044259012794,-1.119499095268615 54.522079280468859,-1.120138452805868 54.522135752875343,-1.120590111151997 54.522152428472552,-1.120783496779342 54.522174078159104,-1.121153092083297 54.522191383555281,-1.121272474106862 54.522212990028031,-1.12131340099125 54.522213436514583,-1.121314241160257"
RC|112/117/1|1|FOOTPATH|766.0998665800000253511825576424599|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.514470291802802&lon=1.12392271292065&lonew=W&zoom=15"", ""link"")"|"54.514470291802802,-1.12392271292065 54.514471084138457,-1.123922912224382 54.515075423393995,-1.124074153565006 54.516701268320126,-1.123930979269414 54.516730631413346,-1.123903857462861 54.516746935925937,-1.123848219989432 54.516749125807884,-1.123790737330821 54.516744604776775,-1.1237001387176 54.516730450591275,-1.123519205492882 54.516728621765296,-1.123452879935907 54.516744910507512,-1.12339509534473 54.51682937724771,-1.123333533325931 54.517390563200962,-1.123208803495138 54.517888637007331,-1.123078779438926 54.518139981691348,-1.122984997881273 54.519213375544922,-1.122028957610613 54.519273579112216,-1.122164729605865 54.519604822062107,-1.123152578866283 54.519824065618202,-1.123948196388405 54.519913325403721,-1.124560902395279 54.519950280623029,-1.124552078331988"
