The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BO|1|TEG|005|Footpath|none
BO|2|TEG|049|Footpath|none
BO|3|TEG|050|Footpath|none
BO|4|TEG|015|Footpath|none
BO|5|TEG|016|Footpath|none
BO|6|TEG|006|Footpath|none
BO|7|TEG|001|Footpath|none
BO|8|TEG|011|Footpath|none
BO|9|TEG|007|Footpath|none
BO|10|TEG|008|Footpath|none
BO|11|TEG|009|Footpath|none
BO|12|TEG|017a|Footpath|none
BO|13|TEG|019|Footpath|none
BO|14|BLA|062|Footpath|none
BO|15|BLA|081|Footpath|none
BO|16|BLA|051|Footpath|none
BO|17|BLA|052|Footpath|none
BO|18|BLA|065|Footpath|none
BO|19|BLA|068|Footpath|none
BO|20|BLA|069|Footpath|none
BO|21|BLA|067|Footpath|none
BO|22|BLA|066|Footpath|none
BO|23|BLA|058|Footpath|none
BO|24|BLA|059|Footpath|none
BO|25|BLA|064|Footpath|none
BO|26|BLA|053|Footpath|none
BO|27|BLA|080|Footpath|none
BO|28|BLA|081|Footpath|none
BO|29|BLA|063|Footpath|none
BO|30|BLA|048|Footpath|none
BO|31|BLA|047|Footpath|none
BO|32|BLA|071|Footpath|none
BO|33|BLA|056|Footpath|none
