The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|West|Sussex.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|August|2021.
COUNCIL|OBJECTID|ROUTECODE|STATUS|LegalType|RouteNo|SHAPE_Leng|XGEdited|XGCreated|LINK|COORDINATES
WS|1|CRA/346Sy/1|Footpath|ROW|346Sy|563.66027930500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.162250950512274&lon=0.195105145286598&lonew=W&zoom=15"", ""link"")"|"51.162250950512274,-0.195105145286598 51.162247118607517,-0.194856790504478 51.162225961432306,-0.194633240613617 51.162223963930849,-0.194612766428063 51.162208502034744,-0.194329996266433 51.162202552734961,-0.194136259417084 51.162191598623259,-0.193999914228941 51.162206227106715,-0.193627481244747 51.162158432207086,-0.19307155523493 51.162064048140685,-0.192410183188964 51.162034153145008,-0.192294257291551 51.161888018012995,-0.191930781103187 51.161818725157659,-0.191620626959631 51.161740925165546,-0.191396618784077 51.161707511411237,-0.19116193825153 51.161643737031987,-0.190690669864163 51.161635013447103,-0.190317366436495 51.161823695834364,-0.189634207156969 51.161870007330222,-0.18935797757689 51.161861322829395,-0.189259989361278 51.161859110937733,-0.189235046667428 51.161778219779045,-0.189002224894263 51.161860202198071,-0.188724584798033 51.161881508993773,-0.188567327561147 51.161809926533685,-0.188173242046086 51.161813033107222,-0.187983615060762 51.161892723422568,-0.187757909078822 51.162080298846163,-0.187575360542563"
WS|2|CRA/346Sy/2|Footpath|ROW|346Sy|441.43362701800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.159443122011282&lon=0.197483219412504&lonew=W&zoom=15"", ""link"")"|"51.159443122011282,-0.197483219412504 51.159405777905086,-0.196965344261198 51.159354183635386,-0.196125354374153 51.159341255856134,-0.195870219541937 51.160865570675647,-0.195468452710107 51.161663654664764,-0.195254981006091 51.162250950512274,-0.195105145286598"
WS|3|CRA/355_1Sy/1|Footpath|ROW|355_1Sy|181.77971293200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.158507894515516&lon=0.16185378821571&lonew=W&zoom=15"", ""link"")"|"51.158507894515516,-0.16185378821571 51.158549609276392,-0.161289027666867 51.159040623198358,-0.161282918415643 51.159123665073551,-0.161237599970319 51.15912240187901,-0.161157205854752 51.159197163401551,-0.161157809329906 51.159289371402586,-0.161132691761556 51.159359572620261,-0.161120075876568 51.159423330552244,-0.161117541206083 51.159632590639902,-0.161119047240735 51.15970985427748,-0.161126701169334 51.159767231066532,-0.161138722348309"
WS|4|CRA/346_2Sy/1|Footpath|ROW|346_2Sy|2450.53495146000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.162911847852065&lon=0.186602398679717&lonew=W&zoom=15"", ""link"")"|"51.162911847852065,-0.186602398679717 51.16298338631443,-0.186512893066084 51.163106429031146,-0.186455323191355 51.163265478127471,-0.186399931867205 51.163481704544651,-0.186325307359798 51.163741349259496,-0.186323169646544 51.16406703109849,-0.186229951332533 51.164175302238903,-0.186107708196021 51.164365987451717,-0.185745346357822 51.16451711150652,-0.185332670493453 51.164694592858602,-0.185070042158551 51.16479536299358,-0.184863171561251 51.164945966939847,-0.184218093402805 51.165179278582798,-0.183533120382832 51.16525373204081,-0.18335052206607 51.16532374539252,-0.183261955677391 51.165459715986962,-0.183204767799903 51.165607056842646,-0.183137293736341 51.165659599845334,-0.183054775185509 51.165699319733257,-0.182925387795905 51.165712243017893,-0.182797938962385 51.165706135669701,-0.18261312432211 51.165722361528218,-0.182300505152418 51.165794099223788,-0.181753263380141 51.165772983244494,-0.181352715205253 51.165644844783159,-0.180757017776614 51.165528565535347,-0.180363776957842 51.165471840055964,-0.180140733198447 51.165399681025917,-0.179837842106239 51.165301102055388,-0.179119415602646 51.165244375587775,-0.178535222230892 51.165291830955233,-0.178334011342264 51.165347930127034,-0.178119044344232 51.165412785019825,-0.177889428065776 51.165495563272508,-0.177664470164607 51.165659836024894,-0.177330813494815 51.165911748453532,-0.176886426933829 51.166051408253082,-0.176686927129944 51.166075566378446,-0.176325716195655 51.165989723407982,-0.176353230723779 51.165879689584571,-0.17635310469504 51.165742176588566,-0.176311139043031 51.165561023852973,-0.175949086626368 51.165170427548489,-0.175311911075071 51.165014331064796,-0.175033795633712 51.164738695682807,-0.174524400780038 51.164384502759738,-0.173933183399181 51.164256254214465,-0.173720128870407 51.164066262695563,-0.173359334533718 51.16391207872482,-0.173050764759721 51.163780079427944,-0.172750259384088 51.163646169548343,-0.172552638590356 51.163451386580469,-0.172461103081263 51.163254311041186,-0.172411677824717 51.163042142623709,-0.172538955445927 51.162878014459274,-0.172692037807186 51.16259554691959,-0.173104543020086 51.162389366647709,-0.1732548189193 51.162254672293777,-0.173277114400297 51.16214739100834,-0.173254533587481 51.162056658956018,-0.173212535654497 51.161953009757482,-0.173053942907108 51.161853858247078,-0.172832603112177 51.161790938252281,-0.172762677296013 51.161632366613688,-0.172731397779869 51.161595737915029,-0.172518315426291 51.161565963556221,-0.172411340746516 51.161045868597832,-0.172319260268378 51.16097961047641,-0.172260194078624 51.160976372507918,-0.172143234706081 51.160926136784518,-0.170744542295683 51.160887033375197,-0.169761963068455 51.160843602960306,-0.169276524669336 51.160815292189106,-0.168984461876788 51.160777242969502,-0.168645416930388 51.16074133163896,-0.168443041486161 51.160692314080833,-0.168157161646943 51.160666138968274,-0.168001766016109 51.160630967586236,-0.167846742020112 51.160563888750382,-0.167556213987825 51.160430969576815,-0.167045720830948 51.160317903948069,-0.166663171484768 51.160146724392092,-0.166177439556972 51.16005695038659,-0.165953961712703 51.159964373045675,-0.165740435200884 51.15982631345048,-0.165467031744548 51.159682059166428,-0.165184036437046 51.159300388696295,-0.164555619032845 51.159078313270498,-0.164238190638552 51.158966205559452,-0.164105878434389 51.158785076506831,-0.163845824252203 51.158717839814912,-0.163698332555243 51.158689856120937,-0.163607373677313 51.15865049910277,-0.163481128308357 51.158507733655732,-0.163311611870541 51.158473252253536,-0.16315567071462 51.158415578106734,-0.163089131491054 51.158358147264138,-0.163046722365235 51.158218711297593,-0.162936967613703 51.15820794450638,-0.162886441272946 51.158211395301144,-0.162811224575207 51.158228634878668,-0.162745298867005"
WS|5|CRA/367Sy/1|Footpath|ROW|367Sy|912.79876759900|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.155139554982341&lon=0.143646079670229&lonew=W&zoom=15"", ""link"")"|"51.155139554982341,-0.143646079670229 51.155506633553557,-0.143905737874377 51.155680373142381,-0.143989028237759 51.155848125831817,-0.144058272412193 51.155999953037231,-0.144070941739433 51.156079750241965,-0.144034676312709 51.156446893446635,-0.143740179152495 51.15662617702413,-0.143606065348283 51.156725243798391,-0.143668228018388 51.156905689645875,-0.143793266295099 51.157091620713395,-0.144113832992962 51.157417664750653,-0.144443967688752 51.157726853547494,-0.144783720658382 51.157911599190143,-0.144949708720591 51.158510461629064,-0.145204556310451 51.159417764317503,-0.145583793845682 51.159809735317516,-0.14573880888817 51.159797524846127,-0.146094149302233 51.159772780005639,-0.146785190868825 51.159728469014404,-0.1475538871068 51.159646091885364,-0.148545778427754 51.159589620903787,-0.149115637846207 51.159492823313769,-0.149951670418251 51.159399005880992,-0.150603464206652"
WS|8|CRA/520Sy/1|Bridleway|ROW|520Sy|275.62036405300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.153217031744575&lon=0.139457518991816&lonew=W&zoom=15"", ""link"")"|"51.153217031744575,-0.139457518991816 51.153208933657517,-0.138568583975525 51.153191536205348,-0.137855206984415 51.15318396270677,-0.137397026077739 51.153198764050536,-0.136994254787699 51.153227011148367,-0.136738412686692 51.153302358268036,-0.1362196908296 51.153450220586286,-0.135578299916161"
WS|10|CRA/358Sy/1|Footpath|ROW|358Sy|368.62741510300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.149909754366135&lon=0.150136280344733&lonew=W&zoom=15"", ""link"")"|"51.149909754366135,-0.150136280344733 51.149909056926901,-0.150017130460974 51.15005150596334,-0.149771202696172 51.150185032547085,-0.149517337014996 51.150413523726954,-0.149104643764383 51.150631404750847,-0.148734209248468 51.15084575556758,-0.148378868849501 51.150944047379248,-0.148174650410116 51.151110859880497,-0.14778533294675 51.151277954833844,-0.147413932273488 51.151601524045994,-0.146713415679289 51.151820967674944,-0.14620539746576 51.151909531976955,-0.145980625167917"
WS|11|CRA/359Sy/1|Footpath|ROW|359Sy|782.15445760300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.149909754366135&lon=0.150136280344733&lonew=W&zoom=15"", ""link"")"|"51.149909754366135,-0.150136280344733 51.149968369983142,-0.150156628230786 51.150153207221415,-0.150258949181708 51.150556329913258,-0.150547375636255 51.150614148223809,-0.150592363725189 51.150675803548907,-0.150654199756596 51.150721611667144,-0.150692105208426 51.150811592915929,-0.15073956864972 51.150877315715555,-0.150757759436149 51.150952456933524,-0.150769883497264 51.151112816622977,-0.150754019531749 51.151215076749466,-0.150749930826461 51.151313999294594,-0.150761104090695 51.151372435706548,-0.150770121056135 51.151484833042815,-0.150805349609839 51.151811809374685,-0.150943604267111 51.152060054963279,-0.151067991357208 51.152550148267892,-0.151364313100694 51.152901212105185,-0.151596201162895 51.153234502930161,-0.151832577452617 51.153430571533185,-0.151968508390184 51.153651675370703,-0.152107230505843 51.153818530183386,-0.152200831512126 51.153854303469728,-0.152073737133117 51.153889529464472,-0.152025841377166 51.153914078919776,-0.15199837824917 51.154025720400185,-0.151910678883647 51.154349783816436,-0.151638559423043 51.154760787692631,-0.15129674959606 51.155083759960625,-0.151030340362802 51.155103554516565,-0.151003064780499 51.15511727993696,-0.150968452888551 51.155127266644982,-0.150922651249078 51.155135550352661,-0.150844755805109 51.155152077637368,-0.150460065340699 51.155221684700727,-0.148843579953314"
WS|14|CRA/359Sy/2|Footpath|ROW|359Sy|244.59488135500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.147930535868547&lon=0.148892676541396&lonew=W&zoom=15"", ""link"")"|"51.147930535868547,-0.148892676541396 51.148389885155083,-0.149050216331485 51.148684170363055,-0.149151924995121 51.148775578329648,-0.149214468223876 51.149020875528372,-0.149303010962759 51.149218969713417,-0.149416149021003 51.149319827519101,-0.149494500373011 51.149458775934171,-0.149608947914583 51.149563102311177,-0.149672377417396 51.149689451850385,-0.149751055055363 51.149757206580006,-0.149822109868358 51.149771828959551,-0.149844231094125 51.149783011090712,-0.149874039899973 51.14978812445721,-0.149896540423316 51.14979595797243,-0.150015391592844 51.149909754366135,-0.150136280344733"
WS|15|CRA/325Sy/1|Footpath|ROW|325Sy|832.67502904600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.142028144691203&lon=0.217376245146607&lonew=W&zoom=15"", ""link"")"|"51.142028144691203,-0.217376245146607 51.142518133560316,-0.217552167895993 51.143015390582313,-0.217734077707105 51.143823218494383,-0.218020184692988 51.144320297113119,-0.218190486984416 51.144755747489747,-0.218364951435731 51.145239205906144,-0.218536686864165 51.145760619232675,-0.218708736493468 51.146077722707012,-0.218798405399784 51.146189885671838,-0.218920094447883 51.146254941501553,-0.21906771473074 51.146258940987913,-0.219366906740863 51.146262795757124,-0.219666119503649 51.146264398071132,-0.219790259898663 51.146805328240347,-0.220072399171851 51.147646131123473,-0.220345689770957 51.148231391054573,-0.220401830617152 51.148420469103307,-0.220370427413455 51.148803776613242,-0.220682765282237"
