The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CC|1|001|FP1/1|Footpath|"Acton Bridge FP1"|0.299|-2.60750|53.26407|-2.60079|53.26272|359575,374291|360021,374137|53.26407,53.26269,-2.60079,-2.60750|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26407&lon=2.60750&lonew=W&zoom=15"", ""link"")"|"-2.60750,53.26407 -2.60723,53.26400 -2.60675,53.26387 -2.60645,53.26379 -2.60622,53.26367 -2.60552,53.26338 -2.60518,53.26334 -2.60498,53.26332 -2.60449,53.26327 -2.60385,53.26320 -2.60334,53.26312 -2.60279,53.26301 -2.60216,53.26285 -2.60211,53.26284 -2.60171,53.26277 -2.60139,53.26271 -2.60112,53.26269 -2.60106,53.26270 -2.60083,53.26272 -2.60079,53.26272"
CC|2|001|FP1/2|Footpath|"Acton Bridge FP1"|0.209|-2.60079|53.26272|-2.59634|53.26330|360021,374137|360319,374199|53.26330,53.26272,-2.59634,-2.60079|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26272&lon=2.60079&lonew=W&zoom=15"", ""link"")"|"-2.60079,53.26272 -2.59948,53.26272 -2.59908,53.26275 -2.59887,53.26275 -2.59838,53.26273 -2.59791,53.26275 -2.59646,53.26302 -2.59665,53.26312 -2.59639,53.26328 -2.59634,53.26330"
CC|3|001|FP1/3|Footpath|"Acton Bridge FP1"|0.125|-2.59634|53.26330|-2.59597|53.26509|360319,374199|360345,374398|53.26509,53.26330,-2.59597,-2.59634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26330&lon=2.59634&lonew=W&zoom=15"", ""link"")"|"-2.59634,53.26330 -2.59620,53.26394 -2.59597,53.26509"
CC|4|001|FP1/5|Footpath|"Acton Bridge FP1"|0.007|-2.60766|53.26412|-2.60750|53.26407|359564,374297|359575,374291|53.26412,53.26407,-2.60750,-2.60766|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26412&lon=2.60766&lonew=W&zoom=15"", ""link"")"|"-2.60766,53.26412 -2.60750,53.26407"
CC|5|001|FP11/1|Footpath|"Acton Bridge FP11"|0.228|-2.62067|53.27528|-2.62400|53.27764|358707,375546|358488,375810|53.27764,53.27528,-2.62067,-2.62400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27528&lon=2.62067&lonew=W&zoom=15"", ""link"")"|"-2.62067,53.27528 -2.62073,53.27531 -2.62093,53.27542 -2.62127,53.27556 -2.62152,53.27567 -2.62385,53.27672 -2.62390,53.27679 -2.62390,53.27684 -2.62391,53.27693 -2.62397,53.27748 -2.62400,53.27764"
CC|6|001|FP12/1|Footpath|"Acton Bridge FP12"|0.316|-2.62400|53.27764|-2.63093|53.27682|358488,375810|358025,375723|53.27764,53.27682,-2.62400,-2.63093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27764&lon=2.62400&lonew=W&zoom=15"", ""link"")"|"-2.62400,53.27764 -2.62406,53.27757 -2.62414,53.27739 -2.62426,53.27709 -2.62486,53.27707 -2.62867,53.27696 -2.63048,53.27684 -2.63093,53.27682"
CC|7|001|FP17/1|Footpath|"Acton Bridge FP17"|0.572|-2.62192|53.28728|-2.62062|53.28094|358636,376881|358716,376175|53.28728,53.28094,-2.61926,-2.62274|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28728&lon=2.62192&lonew=W&zoom=15"", ""link"")"|"-2.62192,53.28728 -2.62055,53.28655 -2.61996,53.28624 -2.61926,53.28584 -2.61944,53.28567 -2.61969,53.28548 -2.61994,53.28525 -2.62043,53.28482 -2.62065,53.28463 -2.62079,53.28449 -2.62091,53.28432 -2.62105,53.28417 -2.62115,53.28406 -2.62138,53.28379 -2.62145,53.28369 -2.62168,53.28342 -2.62177,53.28332 -2.62186,53.28323 -2.62192,53.28315 -2.62209,53.28295 -2.62218,53.28285 -2.62229,53.28270 -2.62242,53.28255 -2.62260,53.28235 -2.62266,53.28226 -2.62273,53.28211 -2.62274,53.28200 -2.62269,53.28189 -2.62212,53.28154 -2.62160,53.28123 -2.62144,53.28115 -2.62123,53.28109 -2.62092,53.28105 -2.62074,53.28100 -2.62067,53.28096 -2.62062,53.28094"
CC|8|001|FP19/1|Footpath|"Acton Bridge FP19"|0.322|-2.61002|53.27654|-2.60341|53.27868|359419,375680|359862,375914|53.27868,53.27654,-2.60341,-2.61002|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27654&lon=2.61002&lonew=W&zoom=15"", ""link"")"|"-2.61002,53.27654 -2.60927,53.27701 -2.60830,53.27764 -2.60813,53.27775 -2.60776,53.27791 -2.60732,53.27803 -2.60672,53.27814 -2.60613,53.27822 -2.60584,53.27829 -2.60571,53.27830 -2.60502,53.27838 -2.60473,53.27848 -2.60402,53.27862 -2.60361,53.27865 -2.60341,53.27868"
CC|9|001|FP19/2|Footpath|"Acton Bridge FP19"|0.083|-2.60341|53.27868|-2.60144|53.27887|359862,375914|359993,375934|53.27887,53.27868,-2.60144,-2.60341|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27868&lon=2.60341&lonew=W&zoom=15"", ""link"")"|"-2.60341,53.27868 -2.60257,53.27881 -2.60206,53.27884 -2.60155,53.27887 -2.60144,53.27887"
CC|10|001|FP2/1|Footpath|"Acton Bridge FP2"|0.216|-2.59634|53.26330|-2.59166|53.26242|360319,374199|360630,374099|53.26330,53.26233,-2.59166,-2.59634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26330&lon=2.59634&lonew=W&zoom=15"", ""link"")"|"-2.59634,53.26330 -2.59572,53.26301 -2.59457,53.26249 -2.59436,53.26241 -2.59328,53.26233 -2.59253,53.26235 -2.59201,53.26239 -2.59166,53.26242"
