The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
SS|1||RN42|Footpath|1479|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69621&lon=3.88932&lonew=W&zoom=15"", ""link"")"|"-3.88932,51.69621 -3.88895,51.69645 -3.88851,51.69664 -3.88804,51.69684 -3.88762,51.69701 -3.88733,51.69716 -3.88659,51.69752 -3.88690,51.69786 -3.88647,51.69804 -3.88562,51.69843 -3.88537,51.69833 -3.88521,51.69841 -3.88476,51.69858 -3.88398,51.69881 -3.88380,51.69883 -3.88333,51.69881 -3.88293,51.69878 -3.88267,51.69875 -3.88141,51.69864 -3.88101,51.69859 -3.88064,51.69858 -3.88039,51.69861 -3.87994,51.69868 -3.87922,51.69882 -3.87859,51.69893 -3.87818,51.69896 -3.87783,51.69895 -3.87757,51.69894 -3.87721,51.69899 -3.87694,51.69907 -3.87671,51.69920 -3.87638,51.69950 -3.87606,51.69974 -3.87564,51.70000 -3.87488,51.70040 -3.87448,51.70062 -3.87402,51.70097 -3.87367,51.70132 -3.87344,51.70149 -3.87257,51.70216"
SS|2||YM2|Footpath|518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69293&lon=3.86211&lonew=W&zoom=15"", ""link"")"|"-3.86211,51.69293 -3.86158,51.69289 -3.86119,51.69299 -3.86104,51.69306 -3.86088,51.69308 -3.86061,51.69307 -3.86016,51.69312 -3.85975,51.69306 -3.85939,51.69300 -3.85907,51.69295 -3.85869,51.69301 -3.85835,51.69305 -3.85807,51.69304 -3.85774,51.69307 -3.85736,51.69314 -3.85666,51.69317 -3.85626,51.69319 -3.85593,51.69315 -3.85560,51.69304 -3.85539,51.69288 -3.85505,51.69270"
SS|3||YM4|Footpath|447|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69271&lon=3.85506&lonew=W&zoom=15"", ""link"")"|"-3.85506,51.69271 -3.85486,51.69272 -3.85447,51.69277 -3.85367,51.69277 -3.85294,51.69271 -3.85214,51.69272 -3.85173,51.69267 -3.85108,51.69262 -3.85054,51.69259 -3.85025,51.69265 -3.84996,51.69270 -3.84981,51.69270 -3.84962,51.69268 -3.84932,51.69265 -3.84914,51.69262 -3.84884,51.69258 -3.84868,51.69255"
SS|4||YM4|Footpath|557|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68995&lon=3.86162&lonew=W&zoom=15"", ""link"")"|"-3.86162,51.68995 -3.86133,51.69004 -3.86087,51.69029 -3.86038,51.69055 -3.85947,51.69102 -3.85846,51.69160 -3.85828,51.69169 -3.85797,51.69183 -3.85772,51.69194 -3.85734,51.69220 -3.85711,51.69232 -3.85681,51.69240 -3.85616,51.69254 -3.85539,51.69267 -3.85508,51.69271"
SS|5||YM3|Footpath|301|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69255&lon=3.84867&lonew=W&zoom=15"", ""link"")"|"-3.84867,51.69255 -3.84860,51.69251 -3.84842,51.69237 -3.84820,51.69219 -3.84811,51.69203 -3.84813,51.69185 -3.84819,51.69147 -3.84819,51.69140 -3.84804,51.69114 -3.84794,51.69103 -3.84772,51.69087 -3.84759,51.69079 -3.84751,51.69069 -3.84695,51.69039 -3.84678,51.69030"
SS|6||MW37|Footpath|195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76914&lon=3.99053&lonew=W&zoom=15"", ""link"")"|"-3.99053,51.76914 -3.98978,51.76920 -3.98901,51.76933 -3.98829,51.76944 -3.98777,51.76951"
SS|7||MW37|Footpath|315|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76951&lon=3.98778&lonew=W&zoom=15"", ""link"")"|"-3.98778,51.76951 -3.98713,51.76958 -3.98692,51.76960 -3.98669,51.76957 -3.98641,51.76952 -3.98612,51.76941 -3.98581,51.76931 -3.98559,51.76929 -3.98526,51.76927 -3.98506,51.76923 -3.98493,51.76918 -3.98470,51.76901 -3.98412,51.76890 -3.98385,51.76878 -3.98371,51.76871 -3.98363,51.76871"
SS|8||MW42|Footpath|93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76414&lon=4.00023&lonew=W&zoom=15"", ""link"")"|"-4.00023,51.76414 -4.00009,51.76412 -3.99998,51.76409 -4.00012,51.76343"
SS|9||MW42|Footpath|141|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76343&lon=4.00012&lonew=W&zoom=15"", ""link"")"|"-4.00012,51.76343 -4.00013,51.76336 -4.00007,51.76308 -4.00014,51.76271 -4.00020,51.76237 -4.00022,51.76217"
SS|10||MW43|Footpath|223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76337&lon=4.00014&lonew=W&zoom=15"", ""link"")"|"-4.00014,51.76337 -3.99981,51.76316 -3.99922,51.76258 -3.99887,51.76220 -3.99868,51.76200 -3.99864,51.76193 -3.99861,51.76184 -3.99861,51.76165"
