The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cumbria.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|October|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CU|1|302|108|Footpath|489|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.78714&lon=2.33444&lonew=W&zoom=15"", ""link"")"|"-2.33444,54.78714 -2.33458,54.78695 -2.33470,54.78672 -2.33473,54.78652 -2.33471,54.78631 -2.33465,54.78606 -2.33465,54.78584 -2.33456,54.78556 -2.33436,54.78516 -2.33420,54.78483 -2.33414,54.78459 -2.33413,54.78418 -2.33418,54.78379 -2.33422,54.78336 -2.33426,54.78296 -2.33426,54.78287 -2.33426,54.78282"
CU|3|104|027|Footpath|442|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.07373&lon=2.70491&lonew=W&zoom=15"", ""link"")"|"-2.70491,55.07373 -2.70605,55.07337 -2.70620,55.07332 -2.70656,55.07328 -2.70794,55.07305 -2.70824,55.07290 -2.70908,55.07242 -2.70984,55.07216 -2.71034,55.07189 -2.71070,55.07170"
CU|4|136|006|Footpath|291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.99848&lon=2.57444&lonew=W&zoom=15"", ""link"")"|"-2.57444,54.99848 -2.57377,54.99823 -2.57347,54.99804 -2.57312,54.99791 -2.57273,54.99775 -2.57243,54.99766 -2.57210,54.99761 -2.57180,54.99752 -2.57155,54.99745 -2.57110,54.99737 -2.57059,54.99714"
CU|5|135|016|Footpath|557|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.99293&lon=2.72673&lonew=W&zoom=15"", ""link"")"|"-2.72673,54.99293 -2.72694,54.99058 -2.72718,54.98903 -2.72743,54.98795"
CU|6|243|016|Footpath|522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60936&lon=3.39645&lonew=W&zoom=15"", ""link"")"|"-3.39645,54.60936 -3.39576,54.60937 -3.39497,54.60943 -3.39478,54.60936 -3.39395,54.60922 -3.39378,54.60918 -3.39331,54.60909 -3.39265,54.60894 -3.39199,54.60887 -3.39164,54.60890 -3.39102,54.60893 -3.39014,54.60907 -3.38931,54.60917 -3.38864,54.60928"
CU|9|522|012|Footpath|1642|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.25228&lon=3.07690&lonew=W&zoom=15"", ""link"")"|"-3.07690,54.25228 -3.07659,54.25187 -3.07609,54.25136 -3.07572,54.25117 -3.07525,54.25104 -3.07497,54.25095 -3.07484,54.25086 -3.07476,54.25079 -3.07427,54.25025 -3.07395,54.24987 -3.07375,54.24963 -3.07363,54.24955 -3.07332,54.24940 -3.07311,54.24926 -3.07271,54.24911 -3.07262,54.24904 -3.07250,54.24886 -3.07245,54.24872 -3.07243,54.24863 -3.07274,54.24859 -3.07325,54.24853 -3.07334,54.24851 -3.07342,54.24844 -3.07337,54.24829 -3.07338,54.24820 -3.07331,54.24779 -3.07326,54.24765 -3.07339,54.24735 -3.07379,54.24667 -3.07418,54.24612 -3.07437,54.24588 -3.07466,54.24571 -3.07504,54.24549 -3.07548,54.24505 -3.07584,54.24468 -3.07627,54.24433 -3.07652,54.24408 -3.07680,54.24373 -3.07708,54.24338 -3.07739,54.24318 -3.07759,54.24313 -3.07773,54.24282 -3.07786,54.24267 -3.07793,54.24258 -3.07817,54.24226 -3.07822,54.24216 -3.07817,54.24209 -3.07805,54.24199 -3.07802,54.24192 -3.07802,54.24184 -3.07812,54.24163 -3.07823,54.24142 -3.07833,54.24121 -3.07849,54.24090 -3.07858,54.24066 -3.07869,54.24048 -3.07870,54.24016 -3.07852,54.23996 -3.07849,54.23989"
CU|10|522|013|Footpath|327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.25017&lon=3.06903&lonew=W&zoom=15"", ""link"")"|"-3.06903,54.25017 -3.06931,54.25014 -3.06937,54.25011 -3.06946,54.25003 -3.06954,54.24994 -3.06966,54.24990 -3.06975,54.24989 -3.07035,54.24987 -3.07133,54.24987 -3.07183,54.24986 -3.07246,54.24874"
CU|11|522|009|Footpath|865|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.23217&lon=3.08250&lonew=W&zoom=15"", ""link"")"|"-3.08250,54.23217 -3.08211,54.23218 -3.08191,54.23215 -3.08175,54.23209 -3.08160,54.23198 -3.08149,54.23191 -3.08141,54.23189 -3.08133,54.23189 -3.08113,54.23189 -3.08096,54.23189 -3.08060,54.23182 -3.08039,54.23175 -3.08023,54.23167 -3.08013,54.23160 -3.08007,54.23151 -3.08001,54.23144 -3.07956,54.23120 -3.07921,54.23105 -3.07917,54.23101 -3.07905,54.23091 -3.07871,54.23080 -3.07836,54.23070 -3.07808,54.23061 -3.07788,54.23028 -3.07788,54.23017 -3.07781,54.23006 -3.07727,54.22996 -3.07682,54.22986 -3.07643,54.22970 -3.07596,54.22953 -3.07558,54.22946 -3.07529,54.22937 -3.07485,54.22931 -3.07446,54.22929 -3.07394,54.22931 -3.07366,54.22935 -3.07349,54.22939 -3.07246,54.22953 -3.07231,54.22951 -3.07189,54.22946 -3.07155,54.22941 -3.07135,54.22937"
CU|12|522|008|Footpath|738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.22179&lon=3.06498&lonew=W&zoom=15"", ""link"")"|"-3.06498,54.22179 -3.06326,54.22211 -3.06259,54.22225 -3.06183,54.22249 -3.06168,54.22247 -3.06162,54.22247 -3.06115,54.22269 -3.05962,54.22328 -3.05894,54.22369 -3.05833,54.22398 -3.05763,54.22429 -3.05714,54.22454 -3.05641,54.22487 -3.05613,54.22498 -3.05583,54.22505 -3.05568,54.22507 -3.05547,54.22508 -3.05542,54.22507"
CU|13|522|001|Footpath|337|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.23206&lon=3.06562&lonew=W&zoom=15"", ""link"")"|"-3.06562,54.23206 -3.06521,54.23244 -3.06493,54.23261 -3.06483,54.23265 -3.06478,54.23265 -3.06472,54.23264 -3.06455,54.23258 -3.06447,54.23258 -3.06438,54.23259 -3.06406,54.23285 -3.06385,54.23301 -3.06372,54.23309 -3.06353,54.23316 -3.06335,54.23320 -3.06313,54.23323 -3.06291,54.23323 -3.06261,54.23322 -3.06237,54.23319 -3.06197,54.23310 -3.06151,54.23302"
