The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|RouteRef|Legal_Status|Right_of_Way|Other_Information
SE|SefN5|"Public Footpath"|"Sefton No. N5"|
SE|Sou7|"Public Footpath"|"Southport No. 7"|
SE|Sou10|"Public Footpath"|"Southport No. 10"|
SE|Sou10|"Public Footpath"|"Southport No. 10"|
SE|Sou10|"Public Footpath"|"Southport No. 10"|
SE|Sou6|"Public Footpath"|"Southport No. 6"|
SE|Sou14a|"Public Footpath"|"Southport No. 14A"|
SE|Sou14|"Public Footpath"|"Southport No. 14"|
SE|Sou13|"Public Footpath"|"Southport No. 13"|
SE|Sou15|"Public Footpath"|"Southport No. 15"|
SE|Sou16|"Public Footpath"|"Southport No. 16"|
SE|For1|"Public Footpath"|"Formby No. 1"|
SE|For3|"Public Footpath"|"Formby No. 3"|
SE|For5a|"Public Footpath"|"Formby No. 5A"|
SE|For7|"Public Footpath"|"Formby No. 7"|
SE|For5|"Public Footpath"|"Formby No. 5"|
SE|For8|"Public Footpath"|"Formby No. 8"|
SE|For9|"Public Footpath"|"Formby No. 9"|
SE|For10|"Public Footpath"|"Formby No. 10"|
SE|For11|"Public Footpath"|"Formby No. 11"|
SE|For18|"Public Footpath"|"Formby No. 18"|
SE|For12a|"Public Footpath"|"Formby No. 12A"|
SE|For17|"Public Footpath"|"Formby No. 17"|
SE|For12|"Public Footpath"|"Formby No. 12"|
SE|For12|"Public Footpath"|"Formby No. 12"|
SE|For12|"Public Footpath"|"Formby No. 12"|
SE|For12|"Public Footpath"|"Formby No. 12"|
SE|For12|"Public Footpath"|"Formby No. 12"|
SE|For19|"Public Footpath"|"Formby No. 19"|
SE|For23|"Public Footpath"|"Formby No. 23"|
SE|For20|"Public Footpath"|"Formby No. 20"|
SE|For24|"Public Footpath"|"Formby No. 24"|
SE|For25a|"Public Footpath"|"Formby No. 25A"|
SE|For13|"Public Footpath"|"Formby No. 13"|
SE|For25|"Public Footpath"|"Formby No. 25"|
SE|For26|"Public Footpath"|"Formby No. 26"|
SE|For26a|"Public Footpath"|"Formby No. 26A"|
SE|For14|"Public Footpath"|"Formby No. 14"|
SE|For27|"Public Footpath"|"Formby No. 27"|
SE|For31|"Public Footpath"|"Formby No. 31"|
SE|For30|"Public Footpath"|"Formby No. 30"|
SE|For38|"Public Footpath"|"Formby No. 38"|
SE|Alt5|"Public Footpath"|"Altcar No. 5"|
SE|For35|"Public Footpath"|"Formby 35"|
SE|Lyd1|"Public Footpath"|"Lydiate No. 1"|
SE|Lyd2|"Public Footpath"|"Lydiate No. 2"|
SE|Lyd5|"Public Footpath"|"Lydiate No. 5"|
SE|Alt6|"Public Footpath"|"Altcar No. 6"|
SE|Lyd24|"Public Footpath"|"Lydiate No. 24"|
SE|For37|"Public Footpath"|"Formby No. 37"|
SE|Lyd20|"Public Footpath"|"Lydiate No. 20"|
SE|Lyd6|"Public Footpath"|"Lydiate No. 6"|
SE|Lyd9|"Public Footpath"|"Lydiate No. 9"|
SE|Lyd7|"Public Footpath"|"Lydiate No. 7"|
SE|Lyd8|"Public Footpath"|"Lydiate No. 8"|
SE|Lyd12|"Public Footpath"|"Lydiate No. 12"|
SE|Lyd16|"Public Footpath"|"Lydiate No. 16"|
SE|Lyd13|"Public Footpath"|"Lydiate No. 13"|
