The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Windsor|and|Maidenhead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|March|2023.
COUNCIL|ogc_fid|objectid|routecode|parish|routeno|status|legal_type|shape_leng|inspire_la|xgedited|xgcreated|parish2|rownu2
WC|1|8.000000000000000|COXG/13/6|COXG|13|2|1|34.848585975846319|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|5|2004.000000000000000|COOK/3/1|COOK|3|1|1|132.734209613779512|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:12:9:25:475 nicholas.clark"|---absent---|---absent---|---absent---
WC|6|2047.000000000000000|COOK/27/2|COOK|27|1|1|149.465483551184178|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:35:5:69 nicholas.clark"|---absent---|---absent---|---absent---
WC|7|2048.000000000000000|COOK/27/1|COOK|27|1|1|88.469294773638126|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:35:5:69 nicholas.clark"|---absent---|---absent---|---absent---
WC|8|74.000000000000000|MAID/25B/1|MAID|25B|1|1|86.982766377909655|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|9|75.000000000000000|MAID/25A/2|MAID|25A|1|1|120.234550918259401|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|10|76.000000000000000|MAID/25A/1|MAID|25A|1|1|31.414770585564924|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|11|79.000000000000000|MAID/27A/1|MAID|27A|1|1|61.146690555899319|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|12|80.000000000000000|MAID/37/2|MAID|37|1|1|299.244110728180715|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|13|81.000000000000000|MAID/37/1|MAID|37|1|1|58.289615274344612|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|14|1151.000000000000000|BRAY/63/2|BRAY|63|1|1|45.372330584406797|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|15|92.000000000000000|MAID/34/1|MAID|34|1|1|45.390100641678210|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|16|1983.000000000000000|BISH/5/1|BISH|5|1|1|91.859626865338242|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:11:48:31:756 nicholas.clark"|---absent---|---absent---|---absent---
WC|17|2171.000000000000000|HURL/22/2|HURL|22|2|1|584.776273578891164|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:11:59:47:546 nicholas.clark"|---absent---|---absent---|---absent---
WC|18|115.000000000000000|MAID/38C/1|MAID|38C|1|1|61.344552590179617|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|19|117.000000000000000|MAID/40/1|MAID|40|1|1|100.608293095390437|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|20|2504.000000000000000|BISH/9/2|BISH|9|1|1|456.336075627857440|"Royal Borough of Windsor and Maidenhead"|"2006:4:19:8:3:46:437 nicholas.clark"|---absent---|---absent---|---absent---
WC|21|2531.000000000000000|HURL/39/1|HURL|39|1|1|460.188953626175874|"Royal Borough of Windsor and Maidenhead"|"2006:9:4:10:59:35:701 nicholas.clark"|---absent---|---absent---|---absent---
WC|22|2540.000000000000000|HURL/47/1|HURL|47|1|1|134.270649833252747|"Royal Borough of Windsor and Maidenhead"|"2006:9:8:9:48:19:14 nicholas.clark"|---absent---|---absent---|---absent---
WC|23|2620.000000000000000|MAID/61/1|MAID|61|1|1|679.780566893874720|"Royal Borough of Windsor and Maidenhead"|"2006:9:8:15:34:6:797 nicholas.clark"|---absent---|---absent---|---absent---
WC|24|2628.000000000000000|COXG/13/1|COXG|13|2|1|270.350867004283828|"Royal Borough of Windsor and Maidenhead"|"2006:9:11:15:25:38:93 nicholas.clark"|---absent---|---absent---|---absent---
WC|25|118.000000000000000|MAID/41/1|MAID|41|1|1|73.758052501025929|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|1021|---absent---|WRAY/18/2|WRAY|18|1|1|103.681989890941580|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|26|120.000000000000000|ETON/1/1|ETON|1|1|1|517.229954299402721|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|27|123.000000000000000|ETON/1/4|ETON|1|1|1|592.969842103987162|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
