The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
PE|1|Barnack|"Pilsgate 1"|Footpath|1365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64576&lon=0.44367&lonew=W&zoom=15"", ""link"")"|"52.64576,-0.44367 52.64575,-0.44366 52.64575,-0.44364 52.64570,-0.44351 52.64567,-0.44337 52.64567,-0.44336 52.64561,-0.44303 52.64555,-0.44268 52.64551,-0.44245 52.64545,-0.44216 52.64542,-0.44194 52.64537,-0.44167 52.64532,-0.44140 52.64527,-0.44112 52.64523,-0.44086 52.64518,-0.44058 52.64514,-0.44036 52.64511,-0.44021 52.64509,-0.44005 52.64507,-0.43993 52.64505,-0.43984 52.64503,-0.43969 52.64499,-0.43944 52.64497,-0.43933 52.64495,-0.43922 52.64493,-0.43911 52.64491,-0.43896 52.64490,-0.43883 52.64488,-0.43871 52.64486,-0.43858 52.64485,-0.43848 52.64483,-0.43831 52.64481,-0.43801 52.64480,-0.43793 52.64476,-0.43754 52.64474,-0.43732 52.64472,-0.43715 52.64471,-0.43696 52.64469,-0.43681 52.64466,-0.43653 52.64463,-0.43626 52.64460,-0.43595 52.64460,-0.43594 52.64458,-0.43584 52.64456,-0.43571 52.64456,-0.43568 52.64455,-0.43557 52.64448,-0.43478 52.64448,-0.43477 52.64447,-0.43463 52.64445,-0.43413 52.64444,-0.43379 52.64442,-0.43367 52.64442,-0.43362 52.64441,-0.43357 52.64440,-0.43352 52.64436,-0.43339 52.64435,-0.43334 52.64434,-0.43330 52.64432,-0.43325 52.64431,-0.43321 52.64429,-0.43318 52.64428,-0.43313 52.64426,-0.43310 52.64425,-0.43308 52.64424,-0.43306 52.64421,-0.43301 52.64419,-0.43298 52.64419,-0.43297 52.64411,-0.43283 52.64407,-0.43276 52.64406,-0.43275 52.64405,-0.43273 52.64404,-0.43271 52.64403,-0.43270 52.64393,-0.43258 52.64392,-0.43258 52.64384,-0.43248 52.64380,-0.43245 52.64377,-0.43242 52.64349,-0.43218 52.64347,-0.43215 52.64342,-0.43211 52.64339,-0.43208 52.64335,-0.43204 52.64332,-0.43201 52.64330,-0.43199 52.64328,-0.43197 52.64326,-0.43195 52.64324,-0.43193 52.64323,-0.43193 52.64314,-0.43185 52.64309,-0.43182 52.64294,-0.43171 52.64292,-0.43169 52.64291,-0.43169 52.64290,-0.43168 52.64289,-0.43168 52.64288,-0.43167 52.64287,-0.43167 52.64280,-0.43164 52.64277,-0.43163 52.64273,-0.43162 52.64270,-0.43161 52.64267,-0.43161 52.64263,-0.43161 52.64262,-0.43161 52.64259,-0.43161 52.64251,-0.43159 52.64244,-0.43159 52.64239,-0.43159 52.64235,-0.43160 52.64228,-0.43161 52.64222,-0.43163 52.64220,-0.43163 52.64209,-0.43166 52.64202,-0.43168 52.64197,-0.43169 52.64194,-0.43170 52.64192,-0.43171 52.64190,-0.43172 52.64189,-0.43172 52.64187,-0.43172 52.64180,-0.43172 52.64168,-0.43173 52.64157,-0.43174 52.64146,-0.43174 52.64141,-0.43174 52.64138,-0.43174 52.64137,-0.43174 52.64136,-0.43174 52.64128,-0.43173 52.64119,-0.43172 52.64111,-0.43172 52.64107,-0.43171 52.64100,-0.43169 52.64096,-0.43167 52.64091,-0.43163 52.64086,-0.43159 52.64079,-0.43153 52.64067,-0.43139 52.64055,-0.43124 52.64048,-0.43115 52.64042,-0.43108 52.64034,-0.43098 52.64028,-0.43089 52.64022,-0.43080 52.64012,-0.43061 52.64002,-0.43043 52.63990,-0.43023 52.63960,-0.42973 52.63943,-0.42945"
PE|7|Ailsworth|5|Footpath|565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58051&lon=0.35496&lonew=W&zoom=15"", ""link"")"|"52.58051,-0.35496 52.57953,-0.35425 52.57939,-0.35409 52.57843,-0.35374 52.57767,-0.35391 52.57762,-0.35392 52.57756,-0.35392 52.57751,-0.35392 52.57749,-0.35391 52.57733,-0.35391 52.57730,-0.35390 52.57728,-0.35386 52.57726,-0.35382 52.57725,-0.35377 52.57640,-0.35359 52.57577,-0.35408 52.57573,-0.35416"
PE|8|Ailsworth|5|Footpath|78|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58121&lon=0.35475&lonew=W&zoom=15"", ""link"")"|"52.58121,-0.35475 52.58051,-0.35496"
PE|9|Ailsworth|5|Footpath|631|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58695&lon=0.36030&lonew=W&zoom=15"", ""link"")"|"52.58695,-0.36030 52.58616,-0.35957 52.58545,-0.35878 52.58491,-0.35819 52.58369,-0.35671 52.58213,-0.35544"
PE|10|Ailsworth|6|Footpath|6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57422&lon=0.36934&lonew=W&zoom=15"", ""link"")"|"52.57422,-0.36934 52.57423,-0.36925"
PE|11|Ailsworth|7|Footpath|322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56560&lon=0.36230&lonew=W&zoom=15"", ""link"")"|"52.56560,-0.36230 52.56556,-0.36230 52.56547,-0.36230 52.56536,-0.36231 52.56523,-0.36234 52.56520,-0.36236 52.56516,-0.36244 52.56513,-0.36253 52.56508,-0.36264 52.56498,-0.36281 52.56486,-0.36300 52.56471,-0.36319 52.56456,-0.36340 52.56434,-0.36369 52.56426,-0.36379 52.56415,-0.36395 52.56411,-0.36402 52.56400,-0.36417 52.56388,-0.36432 52.56372,-0.36456 52.56370,-0.36456 52.56362,-0.36457 52.56360,-0.36456 52.56357,-0.36456 52.56356,-0.36456 52.56354,-0.36456 52.56352,-0.36455 52.56351,-0.36455 52.56349,-0.36455 52.56346,-0.36455 52.56345,-0.36455 52.56336,-0.36455 52.56335,-0.36455 52.56333,-0.36455 52.56329,-0.36454 52.56326,-0.36453 52.56325,-0.36452 52.56323,-0.36451"
PE|12|Ailsworth|8|Footpath|690|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56560&lon=0.36230&lonew=W&zoom=15"", ""link"")"|"52.56560,-0.36230 52.56560,-0.36238 52.56559,-0.36245 52.56559,-0.36262 52.56558,-0.36306 52.56552,-0.36463 52.56551,-0.36495 52.56550,-0.36525 52.56549,-0.36558 52.56548,-0.36582 52.56547,-0.36594 52.56548,-0.36605 52.56549,-0.36619 52.56550,-0.36627 52.56551,-0.36632 52.56553,-0.36636 52.56555,-0.36642 52.56560,-0.36652 52.56565,-0.36663 52.56567,-0.36673 52.56570,-0.36685 52.56575,-0.36709 52.56578,-0.36726 52.56587,-0.36771 52.56592,-0.36799 52.56597,-0.36826 52.56602,-0.36850 52.56605,-0.36868 52.56609,-0.36890 52.56615,-0.36922 52.56621,-0.36952 52.56625,-0.36975 52.56633,-0.37014 52.56636,-0.37025 52.56638,-0.37036 52.56640,-0.37045 52.56643,-0.37057 52.56646,-0.37067 52.56649,-0.37076 52.56652,-0.37085 52.56654,-0.37091 52.56658,-0.37098 52.56662,-0.37107 52.56665,-0.37114 52.56667,-0.37120 52.56669,-0.37124 52.56672,-0.37131 52.56676,-0.37142 52.56679,-0.37149 52.56681,-0.37154 52.56684,-0.37168 52.56686,-0.37178 52.56688,-0.37186 52.56689,-0.37193 52.56689,-0.37197"
PE|13|Ailsworth|9|Footpath|238|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56683&lon=0.35995&lonew=W&zoom=15"", ""link"")"|"52.56683,-0.35995 52.56671,-0.35910 52.56659,-0.35820 52.56652,-0.35768 52.56654,-0.35742 52.56660,-0.35699 52.56667,-0.35663 52.56669,-0.35653"
PE|14|Ailsworth|10|Footpath|194|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57574&lon=0.35199&lonew=W&zoom=15"", ""link"")"|"52.57574,-0.35199 52.57574,-0.35197 52.57534,-0.34922"
PE|15|Ailsworth|11|Footpath|127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57707&lon=0.34944&lonew=W&zoom=15"", ""link"")"|"52.57707,-0.34944 52.57707,-0.34945 52.57708,-0.34947 52.57709,-0.34946 52.57711,-0.34949 52.57713,-0.34953 52.57715,-0.34957 52.57722,-0.34967 52.57731,-0.34982 52.57734,-0.34986 52.57736,-0.34989 52.57740,-0.34993 52.57755,-0.35014 52.57759,-0.35018 52.57764,-0.35026 52.57766,-0.35030 52.57768,-0.35033 52.57770,-0.35037 52.57771,-0.35041 52.57772,-0.35044 52.57772,-0.35047 52.57773,-0.35051 52.57774,-0.35055 52.57775,-0.35081"
