The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|LINK|COORDINATES
CH|032/BY25/1|4|BOAT|1|"Audlem BY25"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.988716221682139&lon=2.502509808441386&lonew=W&zoom=15"", ""link"")"|"-2.502509808441386,52.988716221682139 -2.502370068913363,52.988802544608262 -2.502254469033358,52.988885617869407 -2.502202814726048,52.988942729990974 -2.502206913377924,52.988988989393015 -2.502260949481426,52.989052297456389 -2.502352345741074,52.989127043138026 -2.502419956439555,52.989163694363548"
CH|032/BY25/2|4|BOAT|1|"Audlem BY25"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.989163694363548&lon=2.502419956439555&lonew=W&zoom=15"", ""link"")"|"-2.502419956439555,52.989163694363548 -2.502448500405181,52.989179205710009 -2.502750101618151,52.989321362236041 -2.502972074665728,52.989429696065166 -2.503052993490136,52.989469346786322 -2.503125231866041,52.989502831309608 -2.503186729272832,52.9895414854103 -2.503296902731649,52.989573092175419 -2.503481726830516,52.989602332796778 -2.503615613709659,52.989613262725399"
CH|032/BY25A/1|4|BOAT|1|"Audlem BY25A"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.989498862033116&lon=2.504357367133522&lonew=W&zoom=15"", ""link"")"|"-2.504357367133522,52.989498862033116 -2.504218120826195,52.98953288493334 -2.504090754307626,52.989564969619934 -2.503944062169158,52.989592910669053 -2.503765057830497,52.989610560863213 -2.503615613709659,52.989613262725399"
CH|032/BY25A/2|4|BOAT|1|"Audlem BY25A"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.989613262725399&lon=2.503615613709659&lonew=W&zoom=15"", ""link"")"|"-2.503615613709659,52.989613262725399 -2.503736213234562,52.989707291527573 -2.503901689858178,52.989824852436548 -2.503982619825605,52.989886966758959"
CH|117/BY8/1|4|BOAT|1|"Eaton BY8"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.177269335142206&lon=2.195556929467007&lonew=W&zoom=15"", ""link"")"|"-2.195556929467007,53.177269335142206 -2.195629042845605,53.177338053591129 -2.195654699546643,53.177393634618163 -2.195668170212238,53.177506756201723 -2.195680977176664,53.177612318543467 -2.195669140969526,53.177720807629498 -2.195649810411474,53.177809982790052 -2.195603016949376,53.177937217848999"
CH|117/BY8/2|4|BOAT|1|"Eaton BY8"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.178179173671978&lon=2.19552059586339&lonew=W&zoom=15"", ""link"")"|"-2.19552059586339,53.178179173671978 -2.19595768106078,53.178316485812907 -2.196201106337792,53.178403068724293 -2.196376884341204,53.178456163130711 -2.196538390985209,53.178486538728308"
CH|117/BY8/3|4|BOAT|1|"Eaton BY8"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.177937217848999&lon=2.195603016949376&lonew=W&zoom=15"", ""link"")"|"-2.195603016949376,53.177937217848999 -2.195577234637135,53.177966375339942 -2.195561550068795,53.177988504742871 -2.195502603584901,53.178101566245552 -2.195498058159633,53.178135362960006 -2.19552059586339,53.178179173671978"
CH|117/BY9/1|4|BOAT|1|"Eaton BY9"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.178486538728308&lon=2.196538390985209&lonew=W&zoom=15"", ""link"")"|"-2.196538390985209,53.178486538728308 -2.196618688356486,53.178485506323213 -2.197335396866302,53.178367575782289 -2.197439579450153,53.178354826872429 -2.197513102189192,53.178354435007257 -2.197638996699209,53.178367879302726 -2.197781622150205,53.178398464273769 -2.197988445756656,53.178437751012503 -2.198220936259367,53.178481399392084 -2.198411983265789,53.178525556792202 -2.198600907712753,53.178563793650866 -2.198685911211992,53.178564370823878 -2.198753058758064,53.178544041567775 -2.198847458334599,53.178495981373501 -2.199062355012485,53.178387340161613 -2.199152879232766,53.178355646212381 -2.199249847883101,53.178332561435226 -2.199370795792424,53.178315017900658 -2.199496847813098,53.17831076068839 -2.199692520146391,53.178313038340676 -2.199818287820801,53.178325132408148 -2.200068167156199,53.17836596044318 -2.200284982894841,53.178407383905444 -2.200385315795258,53.178416203736681 -2.200466705159555,53.17840851529045 -2.200606625257337,53.178387873463194 -2.200812151650888,53.178334239158204 -2.201054401168583,53.178246572722969 -2.201256383680152,53.178148996429407 -2.201517379454291,53.178007112435282 -2.201675693783106,53.177936657564999 -2.201890724534258,53.177833395452403 -2.202030464061665,53.177774747226614 -2.202121225056461,53.177739724492284 -2.202168054220444,53.177729846468864"
CH|202/BY22/1|4|BOAT|1|"Marthall BY22"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.278759000776041&lon=2.276342977710542&lonew=W&zoom=15"", ""link"")"|"-2.276342977710542,53.278759000776041 -2.276280708383243,53.278823936046351 -2.276195884880165,53.278882181789712 -2.276111433585974,53.278921470178062 -2.275928908102152,53.278975987326014 -2.275716780822806,53.279005513204147 -2.275550240002191,53.279008586573347 -2.2754018416713,53.278987636145821"
CH|202/BY22/2|4|BOAT|1|"Marthall BY22"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.278987636145821&lon=2.2754018416713&lonew=W&zoom=15"", ""link"")"|"-2.2754018416713,53.278987636145821 -2.274954695506859,53.278868618191723 -2.274594164048391,53.278761613823015 -2.274308088486083,53.278672414302171 -2.274091635664037,53.278604886528932 -2.273904352917881,53.278556078247455 -2.27377385249581,53.278528612715782 -2.273560500710847,53.278521283744361 -2.273477370637078,53.278535317155097 -2.273327844506916,53.278588586576092 -2.273155063922727,53.278659436614589 -2.272863197815507,53.278769193555696 -2.272581665833387,53.278851079116869 -2.272392394225636,53.278897246988173 -2.272194079904537,53.278920074023425 -2.271929116353223,53.278945129044224 -2.271723575735221,53.278958803764738 -2.271442121106862,53.278956480316978 -2.271005830527946,53.278970149078155 -2.270439487925626,53.278987159937977 -2.270302046736248,53.278976784866089 -2.270197092906971,53.278924187518982 -2.270092332327917,53.278761955210953 -2.269958981995208,53.278558268567124"
