The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|RouteCode|Status|StatusDescr|LegalType|LegalTypeDescr|MI_PRINX|Length|PathNumber
VG|B1/1/1|1|Footpath|1|ROW|17407|546|B1/1
VG|B1/10/1|1|Footpath|1|ROW|17285|274|B1/10
VG|B1/13/1|1|Footpath|1|ROW|16513|14|B1/13
VG|B1/14/1|1|Footpath|1|ROW|17402|250|B1/14
VG|B1/15/1|1|Footpath|1|ROW|17367|178|B1/15
VG|B1/16/1|1|Footpath|1|ROW|16197|125|B1/16
VG|B1/18/1|1|Footpath|1|ROW|17695|508|B1/18
VG|B1/18/2|1|Footpath|1|ROW|17572|11|B1/18
VG|B1/19a/1|1|Footpath|1|ROW|17591|57|B1/19a
VG|B1/19b/1|1|Footpath|1|ROW|17592|47|B1/19b
VG|B1/19c/1|1|Footpath|1|ROW|17593|91|B1/19c
VG|B1/2/1|1|Footpath|1|ROW|16192|157|B1/2
VG|B1/20/1|1|Footpath|1|ROW|17403|28|B1/20
VG|B1/21/1|1|Footpath|1|ROW|16514|610|B1/21
VG|B1/22a/1|1|Footpath|1|ROW|16198|57|B1/22a
VG|B1/22b/1|1|Footpath|1|ROW|16199|66|B1/22b
VG|B1/23/1|1|Footpath|1|ROW|16200|93|B1/23
VG|B1/24/1|1|Footpath|1|ROW|16201|93|B1/24
VG|B1/25/1|1|Footpath|1|ROW|16202|320|B1/25
VG|B1/26/1|1|Footpath|1|ROW|17409|1010|B1/26
VG|B1/27/1|1|Footpath|1|ROW|16515|524|B1/27
VG|B1/28/1|1|Footpath|1|ROW|16155|120|B1/28
VG|B1/29/1|1|Footpath|1|ROW|16203|200|B1/29
VG|B1/3/1|1|Footpath|1|ROW|16250|591|B1/3
VG|B1/30/1|1|Footpath|1|ROW|17411|213|B1/30
VG|B1/31/1|1|Footpath|1|ROW|17404|740|B1/31
VG|B1/32/1|1|Footpath|1|ROW|17410|98|B1/32
VG|B1/33/1|1|Footpath|1|ROW|17574|343|B1/33
VG|B1/33/2|1|Footpath|1|ROW|17575|70|B1/33
VG|B1/34/1|1|Footpath|1|ROW|16154|82|B1/34
VG|B1/34/2|1|Footpath|1|ROW|16251|540|B1/34
VG|B1/34a/1|1|Footpath|1|ROW|16205|44|B1/34a
VG|B1/35/1|1|Footpath|1|ROW|16118|561|B1/35
VG|B1/36/1|1|Footpath|1|ROW|16206|285|B1/36
VG|B1/37/1|1|Footpath|1|ROW|16153|79|B1/37
VG|B1/38/1|1|Footpath|1|ROW|16207|249|B1/38
VG|B1/39/1|1|Footpath|1|ROW|16103|171|B1/39
VG|B1/4/1|1|Footpath|1|ROW|16208|401|B1/4
VG|B1/40/1|1|Footpath|1|ROW|16517|103|B1/40
VG|B1/40/2|1|Footpath|1|ROW|16516|206|B1/40
VG|B1/41/1|1|Footpath|1|ROW|16209|197|B1/41
VG|B1/42/1|1|Footpath|1|ROW|16152|129|B1/42
VG|B1/43/1|1|Footpath|1|ROW|16210|500|B1/43
VG|B1/44/1|1|Footpath|1|ROW|16102|95|B1/44
VG|B1/45/1|1|Footpath|1|ROW|16191|274|B1/45
VG|B1/46/1|1|Footpath|1|ROW|16116|229|B1/46
VG|B1/46/2|1|Footpath|1|ROW|16117|266|B1/46
VG|B1/47/1|1|Footpath|1|ROW|17378|238|B1/47
VG|B1/48/1|1|Footpath|1|ROW|17287|55|B1/48
VG|B1/49/1|1|Footpath|1|ROW|17576|61|B1/49
VG|B1/5/1|1|Footpath|1|ROW|16189|12|B1/5
VG|B1/5/2|1|Footpath|1|ROW|16190|189|B1/5
VG|B1/50/1|1|Footpath|1|ROW|17304|253|B1/50
VG|B1/51/1|1|Footpath|1|ROW|17371|22|B1/51
VG|B1/52/1|1|Footpath|1|ROW|17310|276|B1/52
VG|B1/53/1|1|Footpath|1|ROW|17302|69|B1/53
VG|B1/54/1|1|Footpath|1|ROW|17306|266|B1/54
VG|B1/55/1|1|Footpath|1|ROW|17305|161|B1/55
VG|B1/55/2|1|Footpath|1|ROW|16101|25|B1/55
VG|B1/56/1|1|Footpath|1|ROW|17308|151|B1/56
VG|B1/57/1|1|Footpath|1|ROW|16188|32|B1/57
VG|B1/58/1|1|Footpath|1|ROW|16151|194|B1/58
VG|B1/60/1|1|Footpath|1|ROW|17307|153|B1/60
VG|B1/61/1|1|Footpath|1|ROW|17303|183|B1/61
VG|B1/62/1|1|Footpath|1|ROW|17309|54|B1/62
VG|B1/62/2|1|Footpath|1|ROW|17535|3|B1/62
VG|B1/63/1|1|Footpath|1|ROW|16211|112|B1/63
