The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SM|1|STILLINGTON/WHITTON|6|Footpath|403|0.25|-1.43624|54.59873|-1.43762|54.59525|436520,522762|436434,522375|54.59873,54.59525,-1.43624,-1.43766|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59873&lon=1.43624&lonew=W&zoom=15"", ""link"")"|"-1.43624,54.59873 -1.43766,54.59633 -1.43762,54.59525"
SM|3|STILLINGTON/WHITTON|9|Footpath|198|0.123|-1.42134|54.60479|-1.41836|54.60438|437477,523445|437670,523401|54.60479,54.60438,-1.41836,-1.42134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60479&lon=1.42134&lonew=W&zoom=15"", ""link"")"|"-1.42134,54.60479 -1.41966,54.60456 -1.41897,54.60447 -1.41866,54.60443 -1.41836,54.60438"
SM|5|STILLINGTON/WHITTON|5|Footpath|597|0.37|-1.40889|54.59888|-1.40267|54.59506|438287,522794|438692,522372|54.59888,54.59506,-1.40267,-1.40889|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59888&lon=1.40889&lonew=W&zoom=15"", ""link"")"|"-1.40889,54.59888 -1.40887,54.59875 -1.40874,54.59859 -1.40861,54.59839 -1.40823,54.59789 -1.40777,54.59762 -1.40281,54.59512 -1.40267,54.59506"
SM|6|CARLTON|5|Footpath|1042|0.646|-1.38811|54.59110|-1.38431|54.59742|439637,521939|439876,522645|54.59742,54.59110,-1.38126,-1.38811|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59110&lon=1.38811&lonew=W&zoom=15"", ""link"")"|"-1.38811,54.59110 -1.38775,54.59136 -1.38608,54.59254 -1.38525,54.59293 -1.38490,54.59303 -1.38442,54.59326 -1.38401,54.59334 -1.38363,54.59343 -1.38346,54.59355 -1.38336,54.59371 -1.38336,54.59422 -1.38328,54.59457 -1.38309,54.59475 -1.38240,54.59499 -1.38127,54.59526 -1.38134,54.59554 -1.38126,54.59571 -1.38206,54.59615 -1.38238,54.59630 -1.38278,54.59653 -1.38294,54.59666 -1.38307,54.59670 -1.38415,54.59674 -1.38431,54.59742"
SM|7|REDMARSHALL|2|Footpath|493|0.307|-1.40273|54.58519|-1.40450|54.58937|438697,521274|438579,521738|54.58937,54.58519,-1.40273,-1.40450|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58519&lon=1.40273&lonew=W&zoom=15"", ""link"")"|"-1.40273,54.58519 -1.40320,54.58596 -1.40365,54.58669 -1.40346,54.58672 -1.40362,54.58705 -1.40375,54.58741 -1.40404,54.58799 -1.40421,54.58851 -1.40450,54.58937"
SM|8|REDMARSHALL|1|Footpath|675|0.416|-1.40521|54.58498|-1.41303|54.58816|438537,521249|438029,521599|54.58844,54.58498,-1.40521,-1.41303|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58498&lon=1.40521&lonew=W&zoom=15"", ""link"")"|"-1.40521,54.58498 -1.40567,54.58548 -1.40604,54.58596 -1.40756,54.58665 -1.40947,54.58749 -1.41027,54.58784 -1.41102,54.58816 -1.41144,54.58835 -1.41170,54.58843 -1.41182,54.58844 -1.41195,54.58843 -1.41230,54.58834 -1.41255,54.58826 -1.41278,54.58815 -1.41303,54.58816"
SM|9|STILLINGTON/WHITTON|8|Footpath|685|0.421|-1.41922|54.60220|-1.41455|54.59732|437616,523158|437922,522617|54.60220,54.59732,-1.41455,-1.41922|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60220&lon=1.41922&lonew=W&zoom=15"", ""link"")"|"-1.41922,54.60220 -1.41691,54.59985 -1.41701,54.59978 -1.41712,54.59968 -1.41723,54.59955 -1.41679,54.59933 -1.41678,54.59923 -1.41679,54.59917 -1.41691,54.59909 -1.41694,54.59902 -1.41688,54.59892 -1.41670,54.59882 -1.41657,54.59877 -1.41649,54.59876 -1.41625,54.59870 -1.41616,54.59860 -1.41612,54.59851 -1.41613,54.59844 -1.41613,54.59839 -1.41614,54.59834 -1.41619,54.59828 -1.41619,54.59820 -1.41617,54.59815 -1.41612,54.59808 -1.41606,54.59802 -1.41598,54.59798 -1.41587,54.59794 -1.41579,54.59792 -1.41560,54.59785 -1.41545,54.59782 -1.41531,54.59779 -1.41516,54.59777 -1.41507,54.59774 -1.41502,54.59772 -1.41487,54.59761 -1.41479,54.59755 -1.41471,54.59746 -1.41468,54.59743 -1.41460,54.59734 -1.41455,54.59732"
SM|10|STILLINGTON/WHITTON|13|Footpath|304|0.189|-1.42580|54.60568|-1.42124|54.60530|437188,523541|437483,523501|54.60575,54.60530,-1.42124,-1.42580|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60568&lon=1.42580&lonew=W&zoom=15"", ""link"")"|"-1.42580,54.60568 -1.42576,54.60569 -1.42569,54.60570 -1.42552,54.60572 -1.42525,54.60573 -1.42493,54.60575 -1.42444,54.60574 -1.42425,54.60573 -1.42362,54.60570 -1.42331,54.60569 -1.42310,54.60568 -1.42281,54.60566 -1.42262,54.60563 -1.42242,54.60560 -1.42217,54.60555 -1.42187,54.60547 -1.42158,54.60539 -1.42124,54.60530"
SM|11|STILLINGTON/WHITTON|1|Footpath|964|0.599|-1.41911|54.61403|-1.41758|54.60599|437612,524474|437719,523580|54.61403,54.60599,-1.41758,-1.41950|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.61403&lon=1.41911&lonew=W&zoom=15"", ""link"")"|"-1.41911,54.61403 -1.41825,54.61093 -1.41950,54.60972 -1.41862,54.60848 -1.41785,54.60777 -1.41814,54.60765 -1.41826,54.60741 -1.41821,54.60716 -1.41817,54.60706 -1.41798,54.60659 -1.41796,54.60651 -1.41786,54.60635 -1.41758,54.60599"
SM|12|STILLINGTON/WHITTON|2|Footpath|199|0.123|-1.41790|54.60782|-1.41521|54.60868|437696,523784|437869,523881|54.60868,54.60782,-1.41521,-1.41790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60782&lon=1.41790&lonew=W&zoom=15"", ""link"")"|"-1.41790,54.60782 -1.41521,54.60868"
