The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|OBJECTID|PROWNO|_Object|STATUS|LENGTH|DEFMAPNO|LINK|COORDINATES
BI|8454|3750|Line|FOOTPATH|34.14541775|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.470435651754599&lon=1.825113023993974&lonew=W&zoom=15"", ""link"")"|"52.470435651754599,-1.825113023993974 52.470623082250185,-1.82551111029986"
BI|8453|3749|Polyline|FOOTPATH|53.80204523|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.4708380075162&lon=1.825363049136589&lonew=W&zoom=15"", ""link"")"|"52.4708380075162,-1.825363049136589 52.470700842879509,-1.825063777693677 52.470731434552391,-1.825001723774232 52.470612229776712,-1.824725657176142"
BI|8455|3751|Line|FOOTPATH|48.68280949|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.470388222608165&lon=1.824987377508568&lonew=W&zoom=15"", ""link"")"|"52.470388222608165,-1.824987377508568 52.470737552433462,-1.824555628487647"
BI|1906|3178|Line|FOOTPATH|24.17496699|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.470735767856496&lon=1.824534392705426&lonew=W&zoom=15"", ""link"")"|"52.470735767856496,-1.824534392705426 52.470600995355049,-1.824255194830687"
BI|8456|3752|Line|FOOTPATH|33.25319180|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.470437206765446&lon=1.825715942963885&lonew=W&zoom=15"", ""link"")"|"52.470437206765446,-1.825715942963885 52.470254790630442,-1.825328112987807"
BI|8457|3753|Polyline|FOOTPATH|31.41270275|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.470241553444218&lon=1.825966151212808&lonew=W&zoom=15"", ""link"")"|"52.470241553444218,-1.825966151212808 52.470170331613893,-1.825818381627312 52.470118326781687,-1.825881696382392 52.470054626194539,-1.825749914198244"
BI|8452|3748|Polyline|FOOTPATH|22.15633373|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.471150026990266&lon=1.825172790468278&lonew=W&zoom=15"", ""link"")"|"52.471150026990266,-1.825172790468278 52.471093574466288,-1.82505503646998 52.471106031497889,-1.825034538977885 52.471052283880574,-1.824916112075157"
BI|8448|3744|Line|FOOTPATH|30.58201571|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.471627543196483&lon=1.824585978607344&lonew=W&zoom=15"", ""link"")"|"52.471627543196483,-1.824585978607344 52.471461824660693,-1.824226739212104"
BI|8449|3745|Line|FOOTPATH|24.68080382|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.471920498347401&lon=1.824108669103737&lonew=W&zoom=15"", ""link"")"|"52.471920498347401,-1.824108669103737 52.471782579223856,-1.823824045304283"
BI|8450|3746|Polyline|FOOTPATH|51.52152762|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.4720645440987&lon=1.82370150890544&lonew=W&zoom=15"", ""link"")"|"52.4720645440987,-1.82370150890544 52.471964782519343,-1.823606554839827 52.471755172542551,-1.823152081071717"
BI|8451|3747|Line|FOOTPATH|30.06395312|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.472149103494665&lon=1.823374612012242&lonew=W&zoom=15"", ""link"")"|"52.472149103494665,-1.823374612012242 52.471983108499202,-1.823025325928287"
BI|1905|3177|Polyline|FOOTPATH|52.69248289|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.472571362281364&lon=1.822425476206331&lonew=W&zoom=15"", ""link"")"|"52.472571362281364,-1.822425476206331 52.472439793256981,-1.822133599416073 52.472396454876744,-1.82217760118605 52.472273221548789,-1.821917197381465"
BI|8458|3754|Line|FOOTPATH|60.38547965|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.465980035490198&lon=1.831325149968636&lonew=W&zoom=15"", ""link"")"|"52.465980035490198,-1.831325149968636 52.466435680288072,-1.831808369934375"
BI|8787|4031|Line|FOOTPATH|39.52227030|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.465894006587348&lon=1.830230243833944&lonew=W&zoom=15"", ""link"")"|"52.465894006587348,-1.830230243833944 52.466164011198522,-1.830608401932306"
