The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
DU|1|078|6|Footpath|3913|2.427|-2.18402|54.58763|-2.21070|54.61565|388205,521397|386490,524520|54.61565,54.58763,-2.18402,-2.21107
DU|2|059|7|Footpath|1153|0.71|-2.21070|54.61565|-2.21162|54.62569|386490,524520|386434,525637|54.62569,54.61565,-2.21009,-2.21171
DU|3|044|77|Footpath|302|0.185|-2.17650|54.65630|-2.17193|54.65575|388710,529037|389005,528975|54.65630,54.65575,-2.17193,-2.17650
DU|4|090|21|Footpath|216|0.133|-2.16299|54.65319|-2.16088|54.65172|389581,528689|389716,528525|54.65319,54.65172,-2.16088,-2.16299
DU|5|090|20|Footpath|237|0.147|-2.16088|54.65172|-2.15945|54.65366|389716,528525|389809,528740|54.65366,54.65172,-2.15945,-2.16088
DU|6|090|17|Footpath|136|0.083|-2.15924|54.64967|-2.15837|54.65073|389822,528296|389878,528414|54.65073,54.64967,-2.15837,-2.15926
DU|7|090|21|Footpath|17|0.011|-2.16088|54.65172|-2.16067|54.65162|389716,528525|389730,528514|54.65172,54.65162,-2.16067,-2.16088
DU|8|090|21|Footpath|180|0.111|-2.16067|54.65162|-2.15837|54.65073|389730,528514|389878,528414|54.65162,54.65073,-2.15837,-2.16067
DU|9|078|12|Footpath|1346|0.832|-2.21641|54.64934|-2.19657|54.64705|386133,528270|387412,528011|54.64934,54.64705,-2.19657,-2.21641
DU|10|044|78|Footpath|159|0.098|-2.17979|54.65274|-2.17774|54.65295|388497,528641|388629,528664|54.65310,54.65274,-2.17774,-2.17979
DU|11|078|7|Footpath|843|0.523|-2.21641|54.64934|-2.21499|54.65633|386133,528270|386227,529047|54.65633,54.64934,-2.21474,-2.21655
DU|12|078|13|Footpath|672|0.418|-2.22366|54.65958|-2.21499|54.65633|385668,529411|386227,529047|54.65958,54.65633,-2.21499,-2.22366
DU|13|078|14|Footpath|555|0.342|-2.22366|54.65958|-2.21554|54.65890|385668,529411|386192,529333|54.65961,54.65876,-2.21554,-2.22366
DU|14|078|7|Footpath|320|0.197|-2.21499|54.65633|-2.21554|54.65890|386227,529047|386192,529333|54.65890,54.65633,-2.21451,-2.21554
DU|15|044|72|Footpath|538|0.334|-2.17453|54.66121|-2.18231|54.66137|388838,529583|388336,529602|54.66138,54.66088,-2.17453,-2.18231
DU|16|044|72|Footpath|42|0.026|-2.17399|54.66140|-2.17453|54.66121|388873,529604|388838,529583|54.66140,54.66121,-2.17399,-2.17453
DU|17|044|61|Footpath|179|0.111|-2.18421|54.66411|-2.18254|54.66486|388215,529907|388323,529990|54.66486,54.66402,-2.18254,-2.18421
DU|18|044|57|Footpath|247|0.154|-2.19616|54.65727|-2.19295|54.65802|387442,529148|387649,529231|54.65811,54.65727,-2.19295,-2.19616
DU|19|044|68|Footpath|146|0.09|-2.19295|54.65802|-2.19151|54.65901|387649,529231|387742,529341|54.65901,54.65802,-2.19151,-2.19295
DU|20|044|68|Footpath|409|0.254|-2.19159|54.65914|-2.18736|54.66186|387737,529355|388011,529657|54.66186,54.65914,-2.18736,-2.19159
DU|21|044|68|Footpath|335|0.208|-2.18736|54.66186|-2.18421|54.66411|388011,529657|388215,529907|54.66411,54.66186,-2.18421,-2.18736
DU|22|044|57|Footpath|171|0.107|-2.19295|54.65802|-2.19045|54.65846|387649,529231|387811,529280|54.65846,54.65802,-2.19045,-2.19295
DU|23|044|83|Footpath|273|0.17|-2.19195|54.65622|-2.19045|54.65846|387713,529031|387811,529280|54.65846,54.65622,-2.19045,-2.19195
DU|24|044|57|Footpath|81|0.05|-2.19045|54.65846|-2.19006|54.65912|387811,529280|387836,529353|54.65912,54.65846,-2.19006,-2.19045
DU|25|078|7|Footpath|257|0.161|-2.21786|54.64721|-2.21641|54.64934|386038,528033|386133,528270|54.64934,54.64721,-2.21641,-2.21786
DU|26|044|39|Footpath|288|0.178|-2.20320|54.66352|-2.20047|54.66160|386990,529845|387165,529631|54.66352,54.66160,-2.20047,-2.20320
DU|27|044|53|Footpath|142|0.09|-2.20480|54.66440|-2.20525|54.66331|386887,529943|386857,529822|54.66440,54.66331,-2.20480,-2.20540
DU|28|044|37|Footpath|119|0.075|-2.20677|54.66387|-2.20525|54.66331|386759,529885|386857,529822|54.66387,54.66331,-2.20525,-2.20677
