The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|001/FP1/1|1|Footpath|1|"Acton Bridge FP1"
CC|001/FP1/2|1|Footpath|1|"Acton Bridge FP1"
CC|001/FP1/3|1|Footpath|1|"Acton Bridge FP1"
CC|001/FP1/5|1|Footpath|1|"Acton Bridge FP1"
CC|001/FP11/1|1|Footpath|1|"Acton Bridge FP11"
CC|001/FP12/1|1|Footpath|1|"Acton Bridge FP12"
CC|001/FP17/1|1|Footpath|1|"Acton Bridge FP17"
CC|001/FP19/1|1|Footpath|1|"Acton Bridge FP19"
CC|001/FP19/2|1|Footpath|1|"Acton Bridge FP19"
CC|001/FP2/1|1|Footpath|1|"Acton Bridge FP2"
CC|001/FP20/1|1|Footpath|1|"Acton Bridge FP20"
CC|001/FP21/1|1|Footpath|1|"Acton Bridge FP21"
CC|001/FP23/1|1|Footpath|1|"Acton Bridge FP23"
CC|001/FP24/1|1|Footpath|1|"Acton Bridge FP24"
CC|001/FP24/2|1|Footpath|1|"Acton Bridge FP24"
CC|001/FP27/1|1|Footpath|1|"Acton Bridge FP27"
CC|001/FP28/1|1|Footpath|1|"Acton Bridge FP28"
CC|001/FP3/1|1|Footpath|1|"Acton Bridge FP3"
CC|001/FP4/1|1|Footpath|1|"Acton Bridge FP4"
CC|001/FP5/1|1|Footpath|1|"Acton Bridge FP5"
CC|001/FP5/2|1|Footpath|1|"Acton Bridge FP5"
CC|001/FP5/3|1|Footpath|1|"Acton Bridge FP5"
CC|001/FP6/1|1|Footpath|1|"Acton Bridge FP6"
CC|001/FP6/2|1|Footpath|1|"Acton Bridge FP6"
CC|001/FP6/3|1|Footpath|1|"Acton Bridge FP6"
CC|001/FP6/4|1|Footpath|1|"Acton Bridge FP6"
CC|001/FP7/1|1|Footpath|1|"Acton Bridge FP7"
CC|001/FP8/1|1|Footpath|1|"Acton Bridge FP8"
CC|001/FP8/2|1|Footpath|1|"Acton Bridge FP8"
CC|001/FP9/1|1|Footpath|1|"Acton Bridge FP9"
CC|001/FP9/2|1|Footpath|1|"Acton Bridge FP9"
CC|004/FP10/1|1|Footpath|1|"Agden FP10"
CC|004/FP11/1|1|Footpath|1|"Agden FP11"
CC|004/FP12/1|1|Footpath|1|"Agden FP12"
CC|004/FP13/1|1|Footpath|1|"Agden FP13"
CC|004/FP2/1|1|Footpath|1|"Agden FP2"
CC|004/FP2/2|1|Footpath|1|"Agden FP2"
CC|004/FP3/1|1|Footpath|1|"Agden FP3"
CC|004/FP3/2|1|Footpath|1|"Agden FP3"
CC|004/FP4/2|1|Footpath|1|"Agden FP4"
CC|004/FP5/1|1|Footpath|1|"Agden FP5"
CC|004/FP6/3|1|Footpath|1|"Agden FP6"
CC|004/FP8/1|1|Footpath|1|"Agden FP8"
CC|004/FP8/2|1|Footpath|1|"Agden FP8"
CC|004/FP9/1|1|Footpath|1|"Agden FP9"
CC|007/FP1/1|1|Footpath|1|"Aldersey FP1"
CC|007/FP1/2|1|Footpath|1|"Aldersey FP1"
CC|007/FP10/1|1|Footpath|1|"Aldersey FP10"
CC|007/FP11/1|1|Footpath|1|"Aldersey FP11"
CC|007/FP2/1|1|Footpath|1|"Aldersey FP2"
CC|007/FP2/2|1|Footpath|1|"Aldersey FP2"
CC|007/FP7/1|1|Footpath|1|"Aldersey FP7"
CC|007/FP9/1|1|Footpath|1|"Aldersey FP9"
CC|008/FP1/1|1|Footpath|1|"Aldford FP1"
CC|008/FP1/2|1|Footpath|1|"Aldford FP1"
CC|008/FP1/3|1|Footpath|1|"Aldford FP1"
CC|008/FP1/4|1|Footpath|1|"Aldford FP1"
CC|008/FP10/1|1|Footpath|1|"Aldford FP10"
CC|008/FP10/2|1|Footpath|1|"Aldford FP10"
CC|008/FP10/3|1|Footpath|1|"Aldford FP10"
CC|008/FP10/4|1|Footpath|1|"Aldford FP10"
CC|008/FP11/1|1|Footpath|1|"Aldford FP11"
CC|008/FP13/1|1|Footpath|1|"Aldford FP13"
CC|008/FP13/2|1|Footpath|1|"Aldford FP13"
CC|008/FP13/3|1|Footpath|1|"Aldford FP13"
CC|008/FP14/1|1|Footpath|1|"Aldford FP14"
CC|008/FP15/1|1|Footpath|1|"Aldford FP15"
CC|008/FP2/1|1|Footpath|1|"Aldford FP2"
CC|008/FP3/1|1|Footpath|1|"Aldford FP3"
CC|008/FP4/1|1|Footpath|1|"Aldford FP4"
CC|008/FP4/2|1|Footpath|1|"Aldford FP4"
CC|008/FP5/1|1|Footpath|1|"Aldford FP5"
