The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CF|3195|ABEC|FP111/1|Footpath|"RISCA FP111"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63613&lon=3.11722&lonew=W&zoom=15"", ""link"")"|"-3.11722,51.63613 -3.11727,51.63546 -3.11726,51.63492 -3.11730,51.63458"
CF|2600|ABEC|FP113/1|Footpath|"ABERCARN FP113"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65381&lon=3.15456&lonew=W&zoom=15"", ""link"")"|"-3.15456,51.65381 -3.15443,51.65395 -3.15435,51.65409 -3.15424,51.65441 -3.15420,51.65455 -3.15414,51.65474 -3.15410,51.65491 -3.15411,51.65495 -3.15417,51.65509"
CF|2193|ABEC|FP129/1|Footpath|"ABERCARN FP129"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64081&lon=3.14063&lonew=W&zoom=15"", ""link"")"|"-3.14063,51.64081 -3.14028,51.64072 -3.13991,51.64060"
CF|1708|ABEC|FP129A/1|Footpath|"ABERCARN FP129A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64127&lon=3.14091&lonew=W&zoom=15"", ""link"")"|"-3.14091,51.64127 -3.14080,51.64101 -3.14063,51.64081"
CF|2434|ABEC|FP143/1|Footpath|"ABERCARN FP143"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64057&lon=3.13881&lonew=W&zoom=15"", ""link"")"|"-3.13881,51.64057 -3.13869,51.64018 -3.13870,51.64006 -3.13873,51.63994 -3.13877,51.63988 -3.13889,51.63979 -3.13897,51.63974 -3.13907,51.63971 -3.13930,51.63962"
CF|2853|ABEC|FP181/1|Footpath|"ABERCARN FP181"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66208&lon=3.11377&lonew=W&zoom=15"", ""link"")"|"-3.11377,51.66208 -3.11102,51.66201 -3.11117,51.66166 -3.11146,51.66093 -3.11167,51.66034 -3.11187,51.65985 -3.11201,51.65957 -3.11218,51.65937 -3.11234,51.65917 -3.11271,51.65877 -3.11368,51.65777 -3.11430,51.65720 -3.11462,51.65689 -3.11490,51.65662 -3.11556,51.65627 -3.11632,51.65581 -3.11621,51.65561 -3.11615,51.65546 -3.11626,51.65523 -3.11642,51.65496 -3.11663,51.65475 -3.11740,51.65464 -3.11789,51.65456 -3.11805,51.65441 -3.11846,51.65415 -3.11864,51.65396 -3.11882,51.65378 -3.11912,51.65362 -3.11951,51.65339 -3.12041,51.65302 -3.12096,51.65279 -3.12138,51.65261 -3.12176,51.65248 -3.12201,51.65229 -3.12212,51.65212 -3.12218,51.65196 -3.12224,51.65181 -3.12233,51.65167 -3.12241,51.65159 -3.12257,51.65149 -3.12274,51.65140 -3.12330,51.65118 -3.12372,51.65099"
CF|1841|ABEC|FP182/1|Footpath|"ABERCARN FP182"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66405&lon=3.10512&lonew=W&zoom=15"", ""link"")"|"-3.10512,51.66405 -3.10518,51.66388 -3.10519,51.66372 -3.10516,51.66354 -3.10496,51.66309 -3.10468,51.66248 -3.10418,51.66109 -3.10422,51.66064 -3.10415,51.66030 -3.10408,51.66002"
CF|1741|ABEC|FP183/1|Footpath|"ABERCARN FP183"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66002&lon=3.10408&lonew=W&zoom=15"", ""link"")"|"-3.10408,51.66002 -3.10400,51.65962 -3.10376,51.65877 -3.10343,51.65827 -3.10312,51.65786 -3.10292,51.65755"
CF|2255|ABEC|FP184/1|Footpath|"ABERCARN FP184"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66002&lon=3.10408&lonew=W&zoom=15"", ""link"")"|"-3.10408,51.66002 -3.10381,51.65985 -3.10358,51.65972 -3.10315,51.65960 -3.10250,51.65945 -3.10228,51.65946 -3.10189,51.65957 -3.10140,51.65977 -3.10111,51.65994 -3.10107,51.65997 -3.10105,51.66001 -3.10105,51.66005 -3.10107,51.66007 -3.10112,51.66008 -3.10118,51.66008 -3.10146,51.66011 -3.10166,51.66014 -3.10176,51.66016 -3.10184,51.66020 -3.10191,51.66028 -3.10197,51.66041 -3.10201,51.66054 -3.10205,51.66079 -3.10222,51.66120 -3.10232,51.66153 -3.10235,51.66190 -3.10239,51.66203 -3.10258,51.66221"
CF|1541|ABEC|FP185/1|Footpath|"ABERCARN FP185"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65758&lon=3.10152&lonew=W&zoom=15"", ""link"")"|"-3.10152,51.65758 -3.10070,51.65786 -3.09982,51.65819 -3.09934,51.65839 -3.09879,51.65865 -3.09846,51.65883 -3.09803,51.65908 -3.09777,51.65931 -3.09715,51.65993 -3.09662,51.66030 -3.09612,51.66066 -3.09559,51.66113 -3.09529,51.66148 -3.09467,51.66217 -3.09461,51.66234 -3.09457,51.66293 -3.09452,51.66360 -3.09448,51.66404 -3.09449,51.66464 -3.09450,51.66497 -3.09452,51.66505 -3.09452,51.66511 -3.09464,51.66691 -3.09461,51.66719 -3.09450,51.66738 -3.09422,51.66776 -3.09406,51.66788 -3.09371,51.66810 -3.09351,51.66823 -3.09318,51.66834"
