The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
NT|1|"Carlton In Lindrick"|FP24|Footpath|220/24/1@429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36395&lon=1.14058&lonew=W&zoom=15"", ""link"")"|"-1.14058,53.36395 -1.14062,53.36402 -1.14069,53.36409 -1.14080,53.36417 -1.14102,53.36426 -1.14128,53.36436 -1.14141,53.36442 -1.14158,53.36454 -1.14169,53.36466 -1.14232,53.36489 -1.14256,53.36495 -1.14392,53.36536 -1.14434,53.36548 -1.14472,53.36555 -1.14507,53.36561 -1.14554,53.36572 -1.14577,53.36582 -1.14587,53.36594"
NT|2|"Carlton In Lindrick"|FP20|Footpath|220/20/1@240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36266&lon=1.12817&lonew=W&zoom=15"", ""link"")"|"-1.12817,53.36266 -1.12824,53.36230 -1.12835,53.36186 -1.12842,53.36162 -1.12850,53.36112 -1.12859,53.36079 -1.12865,53.36052"
NT|3|Wallingwells|FP11|Footpath|228/11/1@130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36052&lon=1.12865&lonew=W&zoom=15"", ""link"")"|"-1.12865,53.36052 -1.12893,53.35937"
NT|4|Hodsock|FP13|Footpath|223/13/1@34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38418&lon=1.13210&lonew=W&zoom=15"", ""link"")"|"-1.13210,53.38418 -1.13224,53.38407 -1.13243,53.38395"
NT|5|"Styrrup With Oldcotes"|FP3|Footpath|227/3/1@218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39239&lon=1.13327&lonew=W&zoom=15"", ""link"")"|"-1.13327,53.39239 -1.13293,53.39229 -1.13215,53.39200 -1.13141,53.39168 -1.13122,53.39162 -1.13104,53.39156 -1.13073,53.39150 -1.13042,53.39148"
NT|6|"Styrrup With Oldcotes"|FP1|Footpath|227/1/1@198|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39023&lon=1.11331&lonew=W&zoom=15"", ""link"")"|"-1.11331,53.39023 -1.11291,53.39020 -1.11256,53.39016 -1.11237,53.39019 -1.11111,53.39041 -1.11043,53.39054"
NT|7|Blyth|FP4|Footpath|218/4/1@448|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37312&lon=1.05919&lonew=W&zoom=15"", ""link"")"|"-1.05919,53.37312 -1.05836,53.37333 -1.05806,53.37336 -1.05756,53.37341 -1.05630,53.37362 -1.05612,53.37367 -1.05597,53.37372 -1.05463,53.37466 -1.05458,53.37471 -1.05426,53.37539"
NT|8|Shireoaks|FP5|Footpath|249/5/1@943|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31949&lon=1.18614&lonew=W&zoom=15"", ""link"")"|"-1.18614,53.31949 -1.18511,53.31945 -1.18477,53.31944 -1.18437,53.31945 -1.18399,53.31947 -1.18343,53.31953 -1.18294,53.31963 -1.18232,53.31982 -1.18155,53.32011 -1.18096,53.32037 -1.18046,53.32055 -1.17988,53.32068 -1.17888,53.32085 -1.17785,53.32094 -1.17712,53.32096 -1.17662,53.32095 -1.17586,53.32096 -1.17542,53.32099 -1.17478,53.32105 -1.17262,53.32134"
NT|11|Shireoaks|FP9|Footpath|249/9/1@303|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31698&lon=1.15916&lonew=W&zoom=15"", ""link"")"|"-1.15916,53.31698 -1.15901,53.31690 -1.15848,53.31665 -1.15835,53.31638 -1.15824,53.31614 -1.15822,53.31591 -1.15826,53.31573 -1.15833,53.31542 -1.15838,53.31521 -1.15831,53.31501 -1.15819,53.31461 -1.15813,53.31449"
NT|13|Worksop|FP44|Footpath|243/44/1@117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32583&lon=1.12517&lonew=W&zoom=15"", ""link"")"|"-1.12517,53.32583 -1.12521,53.32587 -1.12519,53.32626 -1.12517,53.32650 -1.12518,53.32655 -1.12501,53.32685"
NT|24|Wallingwells|FP12|Footpath|228/12/1@37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35561&lon=1.13848&lonew=W&zoom=15"", ""link"")"|"-1.13848,53.35561 -1.13794,53.35568"
