The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|ROUTECODE|STATUS|LEGALTYPE|STATUSDESC|LEGALTYPED|XGEDITED|XGCREATED|LINK|COORDINATES
PY|114/7/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.343480848018061&lon=4.093742932041994&lonew=W&zoom=15"", ""link"")"|"-4.093742932041994,50.343480848018061 -4.093952327904007,50.343638663382109 -4.09428808962249,50.343876474958542 -4.094547017003748,50.344056243038338 -4.094631641605231,50.344117482179335 -4.094647314507629,50.344136349164572"
PY|114/7/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.344136349164572&lon=4.094647314507629&lonew=W&zoom=15"", ""link"")"|"-4.094647314507629,50.344136349164572 -4.094576175002432,50.344189601545018 -4.094736098582111,50.34423429199893 -4.095259685748722,50.344513409940092 -4.095466766330256,50.344676202344168 -4.095908899053103,50.345218455168819"
PY|114/7/3|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.345218455168819&lon=4.095908899053103&lonew=W&zoom=15"", ""link"")"|"-4.095908899053103,50.345218455168819 -4.096033334566561,50.345323120756319 -4.096181818564253,50.345500199431378 -4.096277915433714,50.345595220921368 -4.096486757088291,50.345808340259531 -4.096903661976055,50.346138287206976 -4.097089877036391,50.346274487466808 -4.097417373717779,50.346500026718807 -4.098488663519157,50.347321710155533"
PY|114/13/3|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.361424943801644&lon=4.069259317416984&lonew=W&zoom=15"", ""link"")"|"-4.069259317416984,50.361424943801644 -4.070317058978881,50.361581640295157 -4.070531559036724,50.361595620451233 -4.071061052154027,50.361583220995392 -4.071481119378878,50.361834526926536"
PY|114/13/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.361834526926536&lon=4.071481119378878&lonew=W&zoom=15"", ""link"")"|"-4.071481119378878,50.361834526926536 -4.072071815289276,50.361624736321559 -4.072182850621179,50.361610803605728 -4.072397113573014,50.361621906306233 -4.072468281648733,50.361653368666573 -4.072786119846394,50.361692306108843 -4.072833735178384,50.361718251793604 -4.072933751520224,50.361877065392626 -4.073153443132837,50.362438290706734 -4.073292754241467,50.362754031954488 -4.073329972083337,50.362860456790877 -4.073368703569116,50.362895465248371 -4.073523010871844,50.362916449743508 -4.073873775718294,50.36285669394411 -4.074844377610394,50.362827503325512"
PY|114/13/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.36282548426658&lon=4.07485217782047&lonew=W&zoom=15"", ""link"")"|"-4.07485217782047,50.36282548426658 -4.074909751579713,50.362835331109963 -4.07496409318335,50.362908727821903 -4.075088483082951,50.363200897837913 -4.075131464980176,50.363226934285485 -4.075418806351862,50.363206964237996 -4.07544760803143,50.36331696556428 -4.075458652745268,50.363479874746673"
PY|114/13/4|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.361416327851877&lon=4.069177911050656&lonew=W&zoom=15"", ""link"")"|"-4.069177911050656,50.361416327851877 -4.068739725112541,50.361291852722211 -4.068927026477112,50.360517816852479 -4.068704273778396,50.360420628562487 -4.068263148755458,50.360220218424402 -4.067902953541311,50.35995597228596 -4.067736687452442,50.359768569941508 -4.06762753245987,50.359502816936967 -4.067573983360903,50.359447301805162 -4.067502835825803,50.359415836107537"
PY|114/1/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359503281681327&lon=4.066767257586158&lonew=W&zoom=15"", ""link"")"|"-4.066767257586158,50.359503281681327 -4.066982910594173,50.359544042457628 -4.067093946628169,50.359530204514549 -4.067350752821234,50.359448303426156 -4.067502835825803,50.359415836107537"
PY|114/1/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359415836107537&lon=4.067502835825803&lonew=W&zoom=15"", ""link"")"|"-4.067502835825803,50.359415836107537 -4.067556875946194,50.35937620769311 -4.067651190602121,50.359407261331178 -4.067670512833372,50.35942481674131 -4.067690706410913,50.359460156770396 -4.06890234318882,50.359203637588799"
PY|114/1/3|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359044935273573&lon=4.070457644723708&lonew=W&zoom=15"", ""link"")"|"-4.070457644723708,50.359044935273573 -4.07052738434095,50.359043693240736 -4.071173942554246,50.359050075387934 -4.07123147191665,50.359090677037528 -4.07172505450093,50.359108596040798 -4.071748853947089,50.359120125627406"
PY|114/1/4|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359232741719985&lon=4.07177230293312&lonew=W&zoom=15"", ""link"")"|"-4.07177230293312,50.359232741719985 -4.071968677134063,50.359363125285832 -4.072061842546866,50.35936740120615 -4.072116912125201,50.359351497798819 -4.073357603154308,50.359121208789425 -4.07345950950698,50.35911345494776 -4.073530139853979,50.359132972541126 -4.07368757605379,50.35933247792866"
