The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|253/RB29/1|3|"Restricted Byway"|1|"Rainow RB29"|---absent---|---absent---
CH|253/RB29/2|3|"Restricted Byway"|1|"Rainow RB29"|---absent---|---absent---
CH|253/RB34/1|3|"Restricted Byway"|1|"Rainow RB34"|---absent---|---absent---
CH|253/RB34/19|3|"Restricted Byway"|1|"Rainow RB34"|---absent---|---absent---
CH|288/RB4/1|3|"Restricted Byway"|1|"Tabley Superior RB4"|---absent---|---absent---
CH|288/RB4/2|3|"Restricted Byway"|1|"Tabley Superior RB4"|---absent---|---absent---
CH|288/RB4/3|3|"Restricted Byway"|1|"Tabley Superior RB4"|---absent---|---absent---
CH|210/RB48/1|3|"Restricted Byway"|1|"Mobberley RB48"|---absent---|---absent---
CH|210/RB51/1|3|"Restricted Byway"|1|"Mobberley RB51"|---absent---|---absent---
CH|210/RB51/2|3|"Restricted Byway"|1|"Mobberley RB51"|---absent---|---absent---
CH|210/RB51/3|3|"Restricted Byway"|1|"Mobberley RB51"|---absent---|---absent---
CH|210/RB51/4|3|"Restricted Byway"|1|"Mobberley RB51"|---absent---|---absent---
CH|207/RB6/1|3|"Restricted Byway"|1|"Middlewich RB6"|---absent---|---absent---
CH|207/RB7/1|3|"Restricted Byway"|1|"Middlewich RB7"|---absent---|---absent---
CH|207/RB7/3|3|"Restricted Byway"|1|"Middlewich RB7"|---absent---|---absent---
CH|132/RB1/1|3|"Restricted Byway"|1|"Goostrey RB1"|---absent---|---absent---
CH|132/RB1/2|3|"Restricted Byway"|1|"Goostrey RB1"|---absent---|---absent---
CH|132/RB11/1|3|"Restricted Byway"|1|"Goostrey RB11"|---absent---|---absent---
CH|132/RB11/2|3|"Restricted Byway"|1|"Goostrey RB11"|---absent---|---absent---
CH|247/RB39/1|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---
CH|238/RB3/1|3|"Restricted Byway"|1|"Peover Inferior RB3"|---absent---|---absent---
CH|045/RB23/1|3|"Restricted Byway"|1|"Brereton RB23"|---absent---|---absent---
CH|045/RB23/2|3|"Restricted Byway"|1|"Brereton RB23"|---absent---|---absent---
CH|045/RB23/3|3|"Restricted Byway"|1|"Brereton RB23"|---absent---|---absent---
CH|045/RB6/1|3|"Restricted Byway"|1|"Brereton RB6"|---absent---|---absent---
CH|045/RB8/1|3|"Restricted Byway"|1|"Brereton RB8"|---absent---|---absent---
CH|045/RB8/2|3|"Restricted Byway"|1|"Brereton RB8"|---absent---|---absent---
CH|045/RB8/3|3|"Restricted Byway"|1|"Brereton RB8"|---absent---|---absent---
CH|045/RB8/4|3|"Restricted Byway"|1|"Brereton RB8"|---absent---|---absent---
CH|045/RB8/5|3|"Restricted Byway"|1|"Brereton RB8"|---absent---|---absent---
CH|017/RB21/1|3|"Restricted Byway"|1|"Ashley RB21"|---absent---|---absent---
CH|020/RB4/1|3|"Restricted Byway"|1|"Aston By Budworth RB4"|---absent---|---absent---
CH|020/RB7/1|3|"Restricted Byway"|1|"Aston By Budworth RB7"|---absent---|---absent---
CH|268/RB12/1|3|"Restricted Byway"|1|"Siddington RB12"|---absent---|---absent---
CH|268/RB12/2|3|"Restricted Byway"|1|"Siddington RB12"|---absent---|---absent---
CH|268/RB14/1|3|"Restricted Byway"|1|"Siddington RB14"|---absent---|---absent---
CH|268/RB14/2|3|"Restricted Byway"|1|"Siddington RB14"|---absent---|---absent---
CH|268/RB3/1|3|"Restricted Byway"|1|"Siddington RB3"|---absent---|---absent---
CH|268/RB3/2|3|"Restricted Byway"|1|"Siddington RB3"|---absent---|---absent---
CH|268/RB4/1|3|"Restricted Byway"|1|"Siddington RB4"|---absent---|---absent---
CH|268/RB4/2|3|"Restricted Byway"|1|"Siddington RB4"|---absent---|---absent---
CH|268/RB6/1|3|"Restricted Byway"|1|"Siddington RB6"|---absent---|---absent---
CH|094/RB13/1|3|"Restricted Byway"|1|"Cranage RB13"|---absent---|---absent---
CH|094/RB13/2|3|"Restricted Byway"|1|"Cranage RB13"|---absent---|---absent---
CH|094/RB13/3|3|"Restricted Byway"|1|"Cranage RB13"|---absent---|---absent---
CH|157/RB4/1|3|"Restricted Byway"|1|"Holmes Chapel RB4"|---absent---|---absent---
CH|205/RB2/1|3|"Restricted Byway"|1|"Mere RB2"|---absent---|---absent---
