The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
TF|1|331|176/1|Footpath|none|0.234|-3.11018|51.71829|-3.10617|51.72047|323403,202757|323683,202995|51.72047,51.71829,-3.10617,-3.11022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71829&lon=3.11018&lonew=W&zoom=15"", ""link"")"|"-3.11018,51.71829 -3.11022,51.71835 -3.11022,51.71840 -3.11022,51.71841 -3.11021,51.71843 -3.11021,51.71844 -3.11020,51.71845 -3.11019,51.71847 -3.11018,51.71847 -3.11017,51.71849 -3.11015,51.71850 -3.11013,51.71852 -3.11011,51.71853 -3.11008,51.71855 -3.10999,51.71861 -3.10997,51.71862 -3.10993,51.71864 -3.10990,51.71866 -3.10968,51.71877 -3.10956,51.71883 -3.10941,51.71890 -3.10901,51.71909 -3.10879,51.71920 -3.10858,51.71930 -3.10849,51.71934 -3.10837,51.71940 -3.10822,51.71947 -3.10808,51.71953 -3.10799,51.71958 -3.10798,51.71958 -3.10786,51.71964 -3.10774,51.71970 -3.10758,51.71978 -3.10726,51.71994 -3.10699,51.72006 -3.10687,51.72013 -3.10677,51.72017 -3.10677,51.72018 -3.10658,51.72027 -3.10638,51.72037 -3.10617,51.72047"
TF|3|344|56/1|Footpath|none|0.136|-3.10223|51.63173|-3.10023|51.63045|323807,193122|323943,192977|51.63173,51.63045,-3.10023,-3.10224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63173&lon=3.10223&lonew=W&zoom=15"", ""link"")"|"-3.10223,51.63173 -3.10223,51.63165 -3.10224,51.63161 -3.10224,51.63157 -3.10223,51.63153 -3.10223,51.63149 -3.10223,51.63146 -3.10222,51.63143 -3.10221,51.63141 -3.10221,51.63140 -3.10220,51.63138 -3.10220,51.63137 -3.10219,51.63135 -3.10219,51.63134 -3.10218,51.63133 -3.10217,51.63132 -3.10216,51.63131 -3.10215,51.63130 -3.10211,51.63127 -3.10209,51.63125 -3.10207,51.63123 -3.10205,51.63122 -3.10199,51.63118 -3.10194,51.63115 -3.10192,51.63113 -3.10188,51.63111 -3.10180,51.63107 -3.10172,51.63102 -3.10167,51.63099 -3.10162,51.63096 -3.10158,51.63094 -3.10155,51.63092 -3.10153,51.63091 -3.10151,51.63091 -3.10145,51.63089 -3.10141,51.63088 -3.10137,51.63088 -3.10135,51.63087 -3.10133,51.63087 -3.10128,51.63084 -3.10122,51.63081 -3.10113,51.63077 -3.10111,51.63076 -3.10107,51.63075 -3.10101,51.63072 -3.10091,51.63069 -3.10081,51.63065 -3.10074,51.63062 -3.10069,51.63060 -3.10062,51.63058 -3.10049,51.63054 -3.10034,51.63049 -3.10023,51.63045"
TF|4|344|59/1|Footpath|none|0.041|-3.10023|51.63045|-3.09930|51.63031|323943,192977|324007,192961|51.63045,51.63031,-3.09930,-3.10023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63045&lon=3.10023&lonew=W&zoom=15"", ""link"")"|"-3.10023,51.63045 -3.10010,51.63043 -3.09994,51.63040 -3.09977,51.63037 -3.09956,51.63034 -3.09939,51.63032 -3.09930,51.63031"
TF|5|350|146/1|Footpath|none|0.093|-3.09930|51.63031|-3.09720|51.63008|324007,192961|324152,192933|51.63031,51.63008,-3.09720,-3.09930|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63031&lon=3.09930&lonew=W&zoom=15"", ""link"")"|"-3.09930,51.63031 -3.09920,51.63030 -3.09911,51.63029 -3.09902,51.63028 -3.09891,51.63028 -3.09882,51.63027 -3.09865,51.63025 -3.09847,51.63024 -3.09835,51.63023 -3.09826,51.63022 -3.09819,51.63021 -3.09815,51.63021 -3.09813,51.63020 -3.09810,51.63020 -3.09807,51.63020 -3.09803,51.63020 -3.09798,51.63020 -3.09794,51.63020 -3.09792,51.63020 -3.09788,51.63019 -3.09782,51.63018 -3.09774,51.63017 -3.09761,51.63015 -3.09739,51.63011 -3.09720,51.63008"
TF|6|367|50/1|Footpath|none|0.113|-2.97418|51.63848|-2.97656|51.63774|332679,193746|332513,193666|51.63848,51.63774,-2.97418,-2.97656|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63848&lon=2.97418&lonew=W&zoom=15"", ""link"")"|"-2.97418,51.63848 -2.97425,51.63846 -2.97427,51.63845 -2.97433,51.63844 -2.97441,51.63841 -2.97448,51.63839 -2.97456,51.63837 -2.97458,51.63836 -2.97475,51.63831 -2.97525,51.63816 -2.97533,51.63814 -2.97556,51.63808 -2.97559,51.63807 -2.97574,51.63803 -2.97582,51.63801 -2.97588,51.63799 -2.97613,51.63790 -2.97620,51.63788 -2.97622,51.63787 -2.97631,51.63784 -2.97633,51.63783 -2.97634,51.63783 -2.97643,51.63779 -2.97653,51.63775 -2.97656,51.63774"
TF|7|413|10/1|Footpath|none|0.124|-3.04213|51.73615|-3.04285|51.73461|328132,204674|328080,204503|51.73615,51.73461,-3.04205,-3.04285|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73615&lon=3.04213&lonew=W&zoom=15"", ""link"")"|"-3.04213,51.73615 -3.04212,51.73604 -3.04210,51.73587 -3.04212,51.73565 -3.04211,51.73559 -3.04209,51.73547 -3.04207,51.73535 -3.04205,51.73525 -3.04205,51.73514 -3.04207,51.73506 -3.04210,51.73498 -3.04216,51.73492 -3.04224,51.73485 -3.04233,51.73480 -3.04265,51.73469 -3.04285,51.73461"
TF|8|413|100/1|Footpath|none|0.098|-3.06278|51.73781|-3.06130|51.73869|326709,204879|326812,204975|51.73869,51.73781,-3.06130,-3.06278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73781&lon=3.06278&lonew=W&zoom=15"", ""link"")"|"-3.06278,51.73781 -3.06272,51.73784 -3.06264,51.73788 -3.06255,51.73796 -3.06246,51.73805 -3.06239,51.73815 -3.06233,51.73821 -3.06228,51.73824 -3.06227,51.73824 -3.06227,51.73825 -3.06226,51.73825 -3.06225,51.73825 -3.06224,51.73825 -3.06224,51.73826 -3.06223,51.73826 -3.06222,51.73826 -3.06221,51.73827 -3.06220,51.73827 -3.06218,51.73827 -3.06217,51.73827 -3.06216,51.73827 -3.06215,51.73827 -3.06214,51.73827 -3.06213,51.73828 -3.06212,51.73827 -3.06210,51.73827 -3.06209,51.73827 -3.06207,51.73827 -3.06205,51.73827 -3.06204,51.73827 -3.06196,51.73826 -3.06190,51.73825 -3.06186,51.73825 -3.06182,51.73825 -3.06181,51.73825 -3.06180,51.73826 -3.06179,51.73826 -3.06178,51.73826 -3.06177,51.73826 -3.06177,51.73827 -3.06176,51.73827 -3.06175,51.73828 -3.06173,51.73830 -3.06169,51.73832 -3.06165,51.73836 -3.06162,51.73839 -3.06158,51.73841 -3.06156,51.73843 -3.06154,51.73845 -3.06152,51.73845 -3.06148,51.73847 -3.06146,51.73847 -3.06145,51.73847 -3.06145,51.73848 -3.06144,51.73848 -3.06143,51.73848 -3.06143,51.73849 -3.06142,51.73849 -3.06141,51.73850 -3.06141,51.73851 -3.06140,51.73852 -3.06140,51.73854 -3.06139,51.73856 -3.06139,51.73857 -3.06139,51.73858 -3.06139,51.73859 -3.06138,51.73860 -3.06138,51.73861 -3.06137,51.73862 -3.06137,51.73863 -3.06136,51.73864 -3.06136,51.73865 -3.06135,51.73865 -3.06135,51.73866 -3.06134,51.73866 -3.06134,51.73867 -3.06133,51.73867 -3.06133,51.73868 -3.06132,51.73868 -3.06131,51.73869 -3.06130,51.73869"
TF|9|413|101/1|Footpath|none|0.121|-3.07971|51.73724|-3.07727|51.73635|325539,204833|325706,204731|51.73724,51.73635,-3.07727,-3.07971|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73724&lon=3.07971&lonew=W&zoom=15"", ""link"")"|"-3.07971,51.73724 -3.07954,51.73719 -3.07923,51.73711 -3.07900,51.73705 -3.07894,51.73703 -3.07872,51.73695 -3.07851,51.73688 -3.07833,51.73681 -3.07821,51.73676 -3.07805,51.73669 -3.07791,51.73662 -3.07779,51.73656 -3.07764,51.73649 -3.07745,51.73640 -3.07738,51.73638 -3.07727,51.73635"
TF|10|413|102/1|Footpath|none|0.161|-3.08263|51.73868|-3.07971|51.73724|325339,204996|325539,204833|51.73868,51.73724,-3.07971,-3.08263|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73868&lon=3.08263&lonew=W&zoom=15"", ""link"")"|"-3.08263,51.73868 -3.08235,51.73858 -3.08226,51.73855 -3.08218,51.73851 -3.08205,51.73845 -3.08202,51.73843 -3.08199,51.73840 -3.08194,51.73836 -3.08188,51.73831 -3.08180,51.73822 -3.08172,51.73815 -3.08167,51.73811 -3.08162,51.73807 -3.08152,51.73801 -3.08143,51.73795 -3.08135,51.73791 -3.08128,51.73788 -3.08120,51.73785 -3.08097,51.73777 -3.08089,51.73774 -3.08081,51.73769 -3.08063,51.73757 -3.08052,51.73748 -3.08047,51.73745 -3.08044,51.73743 -3.08040,51.73742 -3.08019,51.73737 -3.07971,51.73724"
TF|11|413|103/1|Footpath|none|1.296|-3.08263|51.73868|-3.10982|51.73526|325339,204996|323456,204644|51.73868,51.73447,-3.08263,-3.10982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73868&lon=3.08263&lonew=W&zoom=15"", ""link"")"|"-3.08263,51.73868 -3.08288,51.73860 -3.08306,51.73856 -3.08328,51.73852 -3.08354,51.73845 -3.08367,51.73840 -3.08375,51.73833 -3.08384,51.73828 -3.08405,51.73823 -3.08451,51.73809 -3.08483,51.73801 -3.08526,51.73790 -3.08559,51.73781 -3.08586,51.73777 -3.08610,51.73774 -3.08647,51.73769 -3.08673,51.73763 -3.08691,51.73758 -3.08716,51.73753 -3.08737,51.73751 -3.08752,51.73751 -3.08770,51.73754 -3.08782,51.73757 -3.08808,51.73762 -3.08831,51.73765 -3.08858,51.73768 -3.08872,51.73769 -3.08896,51.73768 -3.08903,51.73768 -3.08913,51.73767 -3.08924,51.73768 -3.08934,51.73767 -3.08939,51.73767 -3.08948,51.73768 -3.08977,51.73775 -3.08978,51.73775 -3.08983,51.73776 -3.08988,51.73777 -3.08991,51.73777 -3.08995,51.73778 -3.08999,51.73778 -3.09002,51.73778 -3.09004,51.73778 -3.09007,51.73778 -3.09008,51.73778 -3.09009,51.73778 -3.09013,51.73778 -3.09022,51.73776 -3.09026,51.73775 -3.09031,51.73774 -3.09036,51.73774 -3.09038,51.73774 -3.09040,51.73773 -3.09043,51.73773 -3.09046,51.73773 -3.09047,51.73773 -3.09049,51.73772 -3.09051,51.73772 -3.09054,51.73770 -3.09056,51.73770 -3.09060,51.73768 -3.09062,51.73767 -3.09067,51.73764 -3.09068,51.73763 -3.09070,51.73762 -3.09073,51.73761 -3.09074,51.73760 -3.09077,51.73759 -3.09080,51.73758 -3.09087,51.73756 -3.09088,51.73755 -3.09089,51.73755 -3.09090,51.73754 -3.09091,51.73753 -3.09093,51.73752 -3.09094,51.73751 -3.09094,51.73749 -3.09101,51.73743 -3.09104,51.73741 -3.09106,51.73738 -3.09107,51.73737 -3.09109,51.73734 -3.09111,51.73730 -3.09113,51.73726 -3.09114,51.73724 -3.09114,51.73721 -3.09114,51.73717 -3.09115,51.73714 -3.09115,51.73713 -3.09114,51.73711 -3.09114,51.73710 -3.09113,51.73706 -3.09111,51.73702 -3.09109,51.73698 -3.09108,51.73695 -3.09107,51.73693 -3.09107,51.73690 -3.09106,51.73689 -3.09106,51.73686 -3.09106,51.73682 -3.09107,51.73679 -3.09107,51.73676 -3.09107,51.73674 -3.09108,51.73671 -3.09109,51.73669 -3.09110,51.73666 -3.09110,51.73665 -3.09111,51.73664 -3.09112,51.73663 -3.09115,51.73660 -3.09118,51.73658 -3.09121,51.73656 -3.09147,51.73638 -3.09176,51.73620 -3.09183,51.73616 -3.09199,51.73606 -3.09209,51.73600 -3.09214,51.73597 -3.09223,51.73592 -3.09229,51.73589 -3.09239,51.73584 -3.09247,51.73580 -3.09255,51.73576 -3.09256,51.73576 -3.09261,51.73574 -3.09265,51.73572 -3.09270,51.73570 -3.09273,51.73569 -3.09279,51.73568 -3.09284,51.73566 -3.09286,51.73566 -3.09292,51.73565 -3.09297,51.73564 -3.09303,51.73563 -3.09309,51.73562 -3.09347,51.73561 -3.09357,51.73560 -3.09361,51.73560 -3.09377,51.73559 -3.09386,51.73559 -3.09400,51.73558 -3.09402,51.73558 -3.09406,51.73558 -3.09410,51.73557 -3.09414,51.73557 -3.09420,51.73556 -3.09421,51.73555 -3.09432,51.73553 -3.09455,51.73547 -3.09474,51.73541 -3.09475,51.73541 -3.09480,51.73539 -3.09484,51.73538 -3.09486,51.73537 -3.09491,51.73536 -3.09543,51.73527 -3.09544,51.73527 -3.09549,51.73526 -3.09554,51.73525 -3.09555,51.73525 -3.09558,51.73525 -3.09561,51.73524 -3.09569,51.73525 -3.09570,51.73525 -3.09578,51.73525 -3.09579,51.73525 -3.09585,51.73526 -3.09591,51.73526 -3.09594,51.73526 -3.09597,51.73526 -3.09603,51.73526 -3.09610,51.73525 -3.09620,51.73525 -3.09632,51.73525 -3.09638,51.73524 -3.09642,51.73524 -3.09649,51.73523 -3.09650,51.73523 -3.09651,51.73523 -3.09657,51.73522 -3.09663,51.73521 -3.09680,51.73517 -3.09687,51.73515 -3.09712,51.73508 -3.09729,51.73503 -3.09734,51.73502 -3.09742,51.73500 -3.09744,51.73500 -3.09752,51.73498 -3.09760,51.73497 -3.09821,51.73486 -3.09836,51.73485 -3.09860,51.73482 -3.09869,51.73482 -3.09870,51.73481 -3.09884,51.73480 -3.09898,51.73479 -3.09915,51.73478 -3.09922,51.73477 -3.09938,51.73477 -3.09953,51.73476 -3.09985,51.73475 -3.10054,51.73476 -3.10066,51.73476 -3.10082,51.73476 -3.10088,51.73476 -3.10099,51.73477 -3.10100,51.73477 -3.10111,51.73478 -3.10129,51.73479 -3.10142,51.73481 -3.10144,51.73481 -3.10146,51.73481 -3.10148,51.73481 -3.10152,51.73481 -3.10154,51.73481 -3.10156,51.73481 -3.10158,51.73481 -3.10160,51.73481 -3.10162,51.73482 -3.10167,51.73483 -3.10172,51.73484 -3.10179,51.73485 -3.10181,51.73486 -3.10185,51.73486 -3.10189,51.73487 -3.10198,51.73487 -3.10231,51.73490 -3.10237,51.73491 -3.10239,51.73491 -3.10242,51.73490 -3.10246,51.73489 -3.10249,51.73488 -3.10251,51.73487 -3.10254,51.73487 -3.10256,51.73487 -3.10260,51.73488 -3.10265,51.73488 -3.10271,51.73488 -3.10276,51.73488 -3.10280,51.73488 -3.10287,51.73487 -3.10295,51.73487 -3.10309,51.73484 -3.10319,51.73483 -3.10331,51.73481 -3.10350,51.73479 -3.10361,51.73477 -3.10382,51.73474 -3.10392,51.73472 -3.10395,51.73472 -3.10400,51.73471 -3.10415,51.73470 -3.10420,51.73469 -3.10427,51.73468 -3.10434,51.73467 -3.10443,51.73465 -3.10450,51.73463 -3.10463,51.73460 -3.10467,51.73459 -3.10473,51.73458 -3.10482,51.73457 -3.10495,51.73456 -3.10503,51.73455 -3.10512,51.73455 -3.10522,51.73454 -3.10540,51.73452 -3.10552,51.73451 -3.10562,51.73450 -3.10576,51.73449 -3.10582,51.73448 -3.10589,51.73448 -3.10598,51.73447 -3.10603,51.73447 -3.10613,51.73447 -3.10618,51.73448 -3.10624,51.73447 -3.10634,51.73447 -3.10639,51.73447 -3.10645,51.73447 -3.10650,51.73447 -3.10653,51.73448 -3.10657,51.73448 -3.10667,51.73449 -3.10668,51.73449 -3.10681,51.73450 -3.10691,51.73452 -3.10700,51.73453 -3.10723,51.73455 -3.10739,51.73457 -3.10758,51.73459 -3.10763,51.73460 -3.10771,51.73461 -3.10773,51.73462 -3.10779,51.73463 -3.10788,51.73466 -3.10800,51.73469 -3.10804,51.73470 -3.10816,51.73474 -3.10820,51.73475 -3.10824,51.73476 -3.10829,51.73478 -3.10835,51.73480 -3.10840,51.73481 -3.10852,51.73485 -3.10867,51.73489 -3.10872,51.73491 -3.10890,51.73497 -3.10901,51.73501 -3.10909,51.73505 -3.10918,51.73508 -3.10924,51.73511 -3.10932,51.73514 -3.10942,51.73518 -3.10950,51.73521 -3.10952,51.73522 -3.10954,51.73522 -3.10964,51.73524 -3.10975,51.73526 -3.10982,51.73526"
