The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|004/BY14/1|4|BOAT|1|"Agden BY14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.990975321763358&lon=2.729769532476118&lonew=W&zoom=15"", ""link"")"|"52.990975321763358,-2.729769532476118 52.990970079423626,-2.729833193691995 52.991028866797471,-2.730021994199721 52.991082112475326,-2.730161813795561 52.99114117820649,-2.730261076357841 52.991222830445707,-2.730311586422181 52.991319825863442,-2.730351423675677 52.991515069647406,-2.730431857308818 52.991639916755553,-2.73044379085039 52.991777346595754,-2.730426089018914 52.991881456546878,-2.730375518749558 52.992016330325669,-2.730320308209424 52.992080714601911,-2.730240938342091 52.992130369705961,-2.730115870567219 52.99217254981496,-2.729920046658297 52.99224043156287,-2.729621597377876 52.992337870478778,-2.729163099676865 52.99246401377858,-2.728698326947189"
CC|004/BY14/2|4|BOAT|1|"Agden BY14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.991048643649727&lon=2.729419224601531&lonew=W&zoom=15"", ""link"")"|"52.991048643649727,-2.729419224601531 52.991027491343438,-2.729556685565953 52.990983869066604,-2.729665270041826 52.990975321763358,-2.729769532476118"
CC|004/BY15/1|4|BOAT|1|"Agden BY15"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98434897312417&lon=2.733158597366529&lonew=W&zoom=15"", ""link"")"|"52.98434897312417,-2.733158597366529 52.984437758222619,-2.733115888699753 52.984564328479031,-2.732905934213307 52.984699577452133,-2.732643683172264 52.98484106362254,-2.732419486624305 52.984988326062833,-2.732220316898216 52.985149155667408,-2.731992391473569 52.985271227718421,-2.731856164871692 52.985343562625772,-2.731843265192148 52.985512135273517,-2.731832482431778 52.985703376604185,-2.731832889663603 52.985907117622631,-2.73183203502213"
CC|007/BY12/1|4|BOAT|1|"Aldersey BY12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.094933311844926&lon=2.799504582297753&lonew=W&zoom=15"", ""link"")"|"53.094933311844926,-2.799504582297753 53.094791448005424,-2.799325507800626 53.094643345947205,-2.799205667379875 53.094512926084562,-2.799115581975657 53.094346676868255,-2.799034929231294 53.094215344135122,-2.799000603987668 53.094191930614826,-2.798994507167423"
CC|009/BY12/1|4|BOAT|1|"Allostock BY12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.234486265823598&lon=2.384403752513531&lonew=W&zoom=15"", ""link"")"|"53.234486265823598,-2.384403752513531 53.234181599265831,-2.384608417606767 53.233571313555657,-2.38497832961903 53.233139451549228,-2.38524953408047 53.232226391359255,-2.385819524200112 53.232076766262914,-2.38590365305191 53.231930464696084,-2.386015602209015 53.231720512441655,-2.386136241604003 53.231377786134274,-2.386326335708911 53.231164532768176,-2.38643952990518 53.230939927396406,-2.386561516082128 53.230729833461368,-2.386725502138318"
CC|009/BY13/1|4|BOAT|1|"Allostock BY13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.235788568930801&lon=2.383452519478439&lonew=W&zoom=15"", ""link"")"|"53.235788568930801,-2.383452519478439 53.235585720491081,-2.383600915900948 53.235431306879278,-2.383665868878509 53.235223276800745,-2.383804581760337 53.235020831420307,-2.383994729801552 53.234745101907372,-2.384227083864597 53.234626464786146,-2.384343864369868 53.234578281351581,-2.384377154887191"
CC|061/BY6/1|4|BOAT|1|"Caldecott BY6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.068758620608293&lon=2.848547710549962&lonew=W&zoom=15"", ""link"")"|"53.068758620608293,-2.848547710549962 53.068721094301054,-2.848441637086863 53.06873528262792,-2.848127881881329 53.068852135231509,-2.846975806419511 53.068851748222087,-2.846095219889825 53.068673383122025,-2.846003857977504 53.068049578572243,-2.845895635453146 53.067397346131372,-2.845766307810605 53.066702498164474,-2.845462401983897 53.066512901881893,-2.845332681684962 53.065104649974792,-2.844806114770021 53.06477963676074,-2.844687158065212 53.064480863894957,-2.84455567610575 53.064301022908253,-2.844545384122442 53.063821877525591,-2.844326457537143 53.063168095801672,-2.844111005268068 53.062383504717744,-2.843852149757189 53.061654484853655,-2.843626626360569 53.060977050056678,-2.843172543487086 53.060547333596737,-2.842711752500413 53.059981646073396,-2.842263938195283 53.059436729979552,-2.841890236624917 53.059145863490883,-2.841656831430097 53.058993355329385,-2.841619284045562 53.058871388429068,-2.841647043422152 53.058412491084191,-2.841525024938989 53.05736284700594,-2.841269813963585 53.056779923203877,-2.84081815337168 53.05637373394498,-2.840447696186103 53.056295533185789,-2.840449861815522 53.056229061160536,-2.840445737370738 53.056123567773774,-2.840431379555785 53.056051808449489,-2.840425060298136 53.05599486106253,-2.840420997711849 53.055894724006755,-2.840411787443437"
CC|061/BY9/1|4|BOAT|1|"Caldecott BY9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.063495531916246&lon=2.844222786819949&lonew=W&zoom=15"", ""link"")"|"53.063495531916246,-2.844222786819949 53.063235821710208,-2.846292205567834 53.063151734302757,-2.846831554996966 53.063145426128457,-2.846871910284809 53.062936739913809,-2.847555713084781"
CC|068/BY257/1|4|BOAT|1|"Chester City BY257"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.210406871408431&lon=2.931645205011881&lonew=W&zoom=15"", ""link"")"|"53.210406871408431,-2.931645205011881 53.210463958976597,-2.931642367781607 53.210486781445162,-2.931642862349213 53.210518009257704,-2.931660206262237 53.210547796273516,-2.931689370649976 53.210564682157688,-2.931713564226738 53.210586535827844,-2.931849349176251 53.21061352756066,-2.932063642004843 53.210652888677359,-2.932327958028001 53.21065905672863,-2.932366610203104 53.210664307642652,-2.932407588881632 53.210668832638653,-2.932438058236115 53.210674134707368,-2.932472496019225 53.210680151976767,-2.932518923818749 53.210685923840224,-2.932585222444882 53.210686337480837,-2.932589799904502"
CC|068/BY268/1|4|BOAT|1|"Chester City BY268"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.183090841174938&lon=2.893783714408817&lonew=W&zoom=15"", ""link"")"|"53.183090841174938,-2.893783714408817 53.183092956725936,-2.893501711546856 53.183093587753234,-2.893417578387221 53.183176014359908,-2.89312737447891 53.183188632318348,-2.893038556610373 53.183201679980385,-2.892880530885301 53.183212058205783,-2.892682843948242 53.183222139411782,-2.892524756420076 53.183241078696255,-2.892371787977685 53.183278084785222,-2.89219439442152 53.183348277663264,-2.891953409292421 53.183460626981791,-2.891639144487585 53.183648356677558,-2.891182950402691 53.183899457706346,-2.890604434449121"
