The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|PathNo|Surface|Category|Start|Length
BP|52|Grass|Bridle|"Division Lane"|370.00
BP|40|Grass|Footpath|"Division Lane"|434.90
BP|53|Grass|Footpath|"Division Lane West"|686.50
BP|41|Grass|Footpath|"Worthington Lane"|136.00
BP|2|Metalled|Footpath|"junction Common Edge RoadnEcclesgate Road"|629.40
BP|49|Grass|Footpath|"Midgeland Road"|182.00
BP|50|Grass|Footpath|"New Hall Avenue"|181.00
BP|4|Grass|Footpath|"Jubilee Road"|138.00
BP|5|Grass|Footpath|"Eastbank Avenue"|152.50
BP|7|Grass|Footpath|"Whalley Lane"|486.10
BP|6|Metalled|Footpath|"to be confirmed"|133.30
BP|48|Metalled|Footpath|"Sunfield Close"|128.30
BP|44|Grass|Footpath|"Rough Heys Lane"|420.30
BP|55|Grass|Footpath|"Rear of  Scotswood Avenue"|248.30
BP|9|Metalled|Footpath|"Burton Road"|84.40
BP|10|Metalled|Footpath|"Penrose Avenue"|265.00
BP|11|Metalled|Footpath|"Preston New Road"|1788.80
BP|56|Metalled|Footpath|"Junction path 12"|1886.80
BP|12|Metalled|"Footpath Cycle Bridle"|"Junction path 13"|202.10
BP|57|Grass|Footpath|"Lawson road"|214.00
BP|16|Metalled|Footpath|"Staining boundary"|1272.00
BP|14|Grass|Footpath|"junction path 15"|420.00
BP|13|Metalled|Footpath|"Junction path 15"|364.00
BP|45|Metalled|Footpath|"Woodland garden"|239.70
BP|20|Metalled|Footpath|"Leys Road"|728.80
BP|22|Metalled|Footpath|"Low Moor Road"|410.00
BP|21|Grass|Footpath|"Junction path 22"|365.10
BP|23|Grass|Footpath|"Low Moor Road"|880.20
BP|38|Metalled|Footpath|"Junction path 23"|375.30
BP|24|Metalled|Footpath|"Robins Lane"|1152.50
BP|28|Grass|Footpath|"Junction path 27"|631.00
BP|27|Grass|Footpath|"Kincraig Road"|90.00
BP|25|Metalled|"Footpath Cycle"|"Junction path 26"|0.00
BP|59|Grass|Footpath|"All Saints Road"|65.00
BP|29|Metalled|Footpath|"All Saints Road"|143.70
BP|60|Grass|Footpath|"Carr Road"|344.00
BP|47|Grass|Footpath|"Junction path 60"|358.10
BP|46|Metalled|"Footpath Cycle"|"Deerhurst Road"|45.00
BP|19|Grass|Footpath|"Duchess Drive"|560.60
BP|36|Metalled|Footpath|"Devonshire Road"|115.00
BP|35|Metalled|Footpath|"All Hallows R0ad"|190.60
BP|18|Metalled|Footpath|"East Park Drive"|385.70
BP|51|Grass|Footpath|"School Road"|444.20
BP|54|Grass|Footpath|"Squires gate link road"|108.80
BP|15|Grass|Footpath|"junction path 16 17"|554.00
BP|17|Metalled|Footpath|"Hospital at diversion point near mini roundabout"|226.00
