The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bracknell|Forest.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|September|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BC|1|SANDHURST|22|Footpath|@No|0.002|-0.83729|51.35296|-0.83726|51.35294|481063,162184|481065,162182|51.35296,51.35294,-0.83726,-0.83729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35296&lon=0.83729&lonew=W&zoom=15"", ""link"")"|"51.35296,-0.83729 51.35294,-0.83726"
BC|10|WINKFIELD|5|Footpath|@No|0.441|-0.66674|51.45137|-0.67478|51.44743|492740,173330|492189,172882|51.45137,51.44743,-0.66674,-0.67478|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45137&lon=0.66674&lonew=W&zoom=15"", ""link"")"|"51.45137,-0.66674 51.45126,-0.66710 51.45114,-0.66739 51.45105,-0.66771 51.45096,-0.66802 51.45091,-0.66814 51.45078,-0.66834 51.45061,-0.66868 51.45022,-0.66946 51.44993,-0.67009 51.44979,-0.67042 51.44967,-0.67069 51.44953,-0.67093 51.44942,-0.67118 51.44930,-0.67144 51.44919,-0.67168 51.44887,-0.67225 51.44867,-0.67268 51.44819,-0.67355 51.44797,-0.67390 51.44773,-0.67428 51.44743,-0.67478"
BC|12|BINFIELD|2|Footpath|@No|0.145|-0.76759|51.44675|-0.76422|51.44649|485741,172693|485976,172668|51.44675,51.44649,-0.76422,-0.76759|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44675&lon=0.76759&lonew=W&zoom=15"", ""link"")"|"51.44675,-0.76759 51.44672,-0.76698 51.44666,-0.76647 51.44661,-0.76591 51.44653,-0.76510 51.44649,-0.76422"
BC|13|WINKFIELD|7|Footpath|@No|0.284|-0.67499|51.44738|-0.67972|51.44456|492175,172876|491852,172556|51.44738,51.44456,-0.67499,-0.67972|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44738&lon=0.67499&lonew=W&zoom=15"", ""link"")"|"51.44738,-0.67499 51.44720,-0.67526 51.44692,-0.67578 51.44653,-0.67647 51.44625,-0.67694 51.44608,-0.67726 51.44593,-0.67750 51.44575,-0.67782 51.44563,-0.67806 51.44551,-0.67831 51.44544,-0.67842 51.44536,-0.67854 51.44531,-0.67863 51.44522,-0.67877 51.44512,-0.67895 51.44504,-0.67906 51.44498,-0.67916 51.44489,-0.67930 51.44481,-0.67943 51.44475,-0.67954 51.44458,-0.67968 51.44456,-0.67971 51.44456,-0.67972"
BC|14|WINKFIELD|19|Footpath|@No|0.921|-0.67582|51.44392|-0.69362|51.44081|492124,172490|490893,172122|51.44518,51.44081,-0.67582,-0.69362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44392&lon=0.67582&lonew=W&zoom=15"", ""link"")"|"51.44392,-0.67582 51.44400,-0.67619 51.44409,-0.67654 51.44415,-0.67675 51.44418,-0.67690 51.44426,-0.67740 51.44428,-0.67755 51.44428,-0.67762 51.44427,-0.67770 51.44427,-0.67777 51.44428,-0.67788 51.44430,-0.67798 51.44432,-0.67808 51.44437,-0.67843 51.44441,-0.67875 51.44446,-0.67903 51.44451,-0.67940 51.44456,-0.67971 51.44456,-0.67972 51.44518,-0.68464 51.44496,-0.68524 51.44495,-0.68525 51.44492,-0.68542 51.44489,-0.68556 51.44487,-0.68569 51.44484,-0.68588 51.44482,-0.68599 51.44481,-0.68618 51.44479,-0.68633 51.44478,-0.68641 51.44476,-0.68657 51.44473,-0.68678 51.44469,-0.68695 51.44466,-0.68712 51.44463,-0.68727 51.44460,-0.68741 51.44459,-0.68758 51.44458,-0.68777 51.44457,-0.68789 51.44457,-0.68801 51.44454,-0.68821 51.44452,-0.68840 51.44450,-0.68857 51.44449,-0.68874 51.44447,-0.68891 51.44446,-0.68905 51.44444,-0.68923 51.44443,-0.68935 51.44441,-0.68946 51.44442,-0.68950 51.44441,-0.68961 51.44440,-0.68966 51.44441,-0.68976 51.44437,-0.68984 51.44432,-0.68991 51.44423,-0.69001 51.44342,-0.69111 51.44325,-0.69131 51.44275,-0.69184 51.44249,-0.69208 51.44197,-0.69250 51.44163,-0.69286 51.44081,-0.69362"
BC|15|WINKFIELD|9|Footpath|@No|0.437|-0.70067|51.44333|-0.70529|51.44820|490398,172393|490068,172929|51.44820,51.44333,-0.70054,-0.70529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44333&lon=0.70067&lonew=W&zoom=15"", ""link"")"|"51.44333,-0.70067 51.44339,-0.70065 51.44349,-0.70062 51.44354,-0.70060 51.44358,-0.70058 51.44361,-0.70059 51.44365,-0.70062 51.44371,-0.70062 51.44376,-0.70065 51.44384,-0.70064 51.44388,-0.70064 51.44394,-0.70066 51.44402,-0.70066 51.44408,-0.70064 51.44414,-0.70061 51.44420,-0.70060 51.44428,-0.70055 51.44435,-0.70054 51.44443,-0.70057 51.44450,-0.70060 51.44454,-0.70062 51.44478,-0.70071 51.44490,-0.70078 51.44499,-0.70081 51.44519,-0.70086 51.44533,-0.70091 51.44540,-0.70093 51.44547,-0.70096 51.44553,-0.70097 51.44561,-0.70100 51.44572,-0.70101 51.44583,-0.70104 51.44588,-0.70104 51.44593,-0.70106 51.44601,-0.70105 51.44607,-0.70108 51.44612,-0.70114 51.44615,-0.70120 51.44616,-0.70126 51.44616,-0.70132 51.44621,-0.70142 51.44622,-0.70147 51.44626,-0.70161 51.44631,-0.70174 51.44631,-0.70175 51.44658,-0.70263 51.44660,-0.70266 51.44665,-0.70278 51.44669,-0.70291 51.44672,-0.70300 51.44677,-0.70312 51.44679,-0.70320 51.44684,-0.70330 51.44687,-0.70338 51.44690,-0.70342 51.44701,-0.70353 51.44710,-0.70361 51.44714,-0.70369 51.44719,-0.70374 51.44724,-0.70384 51.44727,-0.70391 51.44731,-0.70400 51.44736,-0.70411 51.44740,-0.70422 51.44743,-0.70431 51.44749,-0.70438 51.44753,-0.70442 51.44757,-0.70448 51.44776,-0.70466 51.44800,-0.70495 51.44801,-0.70496 51.44805,-0.70502 51.44812,-0.70513 51.44817,-0.70523 51.44820,-0.70529"
BC|16|WINKFIELD|11|Footpath|@No|0.111|-0.71118|51.44325|-0.70954|51.44445|489668,172372|489780,172507|51.44445,51.44325,-0.70954,-0.71118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44325&lon=0.71118&lonew=W&zoom=15"", ""link"")"|"51.44325,-0.71118 51.44352,-0.71099 51.44383,-0.71070 51.44396,-0.71041 51.44435,-0.70970 51.44445,-0.70954"
BC|17|WINKFIELD|12|Footpath|"Parkers Lane@No"|0.275|-0.71212|51.44392|-0.70732|51.44138|489602,172445|489940,172168|51.44392,51.44137,-0.70732,-0.71212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44392&lon=0.71212&lonew=W&zoom=15"", ""link"")"|"51.44392,-0.71212 51.44354,-0.71166 51.44342,-0.71144 51.44325,-0.71118 51.44317,-0.71099 51.44305,-0.71081 51.44291,-0.71062 51.44285,-0.71054 51.44280,-0.71047 51.44277,-0.71043 51.44273,-0.71036 51.44270,-0.71027 51.44263,-0.71014 51.44257,-0.71002 51.44251,-0.70991 51.44244,-0.70979 51.44237,-0.70962 51.44232,-0.70953 51.44223,-0.70942 51.44215,-0.70930 51.44207,-0.70915 51.44201,-0.70908 51.44196,-0.70896 51.44192,-0.70885 51.44186,-0.70871 51.44180,-0.70861 51.44175,-0.70852 51.44171,-0.70839 51.44166,-0.70824 51.44159,-0.70799 51.44152,-0.70782 51.44147,-0.70765 51.44143,-0.70754 51.44140,-0.70743 51.44137,-0.70732 51.44138,-0.70732"
BC|18|WINKFIELD|6|Footpath|@No|0.368|-0.67200|51.44558|-0.66623|51.44188|492386,172679|492795,172275|51.44558,51.44188,-0.66623,-0.67200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44558&lon=0.67200&lonew=W&zoom=15"", ""link"")"|"51.44558,-0.67200 51.44542,-0.67175 51.44528,-0.67150 51.44513,-0.67123 51.44503,-0.67105 51.44495,-0.67088 51.44485,-0.67070 51.44479,-0.67052 51.44475,-0.67045 51.44469,-0.67034 51.44465,-0.67025 51.44470,-0.67019 51.44472,-0.67013 51.44474,-0.67011 51.44465,-0.66997 51.44458,-0.66986 51.44433,-0.66951 51.44411,-0.66924 51.44394,-0.66900 51.44358,-0.66856 51.44354,-0.66845 51.44330,-0.66811 51.44288,-0.66756 51.44246,-0.66697 51.44213,-0.66657 51.44188,-0.66623"
BC|19|WARFIELD|3|Footpath|@No|0.667|-0.74528|51.44600|-0.73475|51.44242|487293,172636|488032,172251|51.44600,51.44242,-0.73445,-0.74528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44600&lon=0.74528&lonew=W&zoom=15"", ""link"")"|"51.44600,-0.74528 51.44598,-0.74511 51.44597,-0.74495 51.44594,-0.74480 51.44591,-0.74459 51.44587,-0.74446 51.44585,-0.74438 51.44582,-0.74432 51.44578,-0.74428 51.44570,-0.74426 51.44566,-0.74401 51.44562,-0.74367 51.44559,-0.74334 51.44555,-0.74276 51.44553,-0.74242 51.44551,-0.74204 51.44549,-0.74173 51.44546,-0.74135 51.44544,-0.74105 51.44540,-0.74073 51.44532,-0.74002 51.44524,-0.73925 51.44519,-0.73886 51.44517,-0.73869 51.44514,-0.73855 51.44509,-0.73828 51.44504,-0.73799 51.44496,-0.73752 51.44491,-0.73727 51.44488,-0.73707 51.44483,-0.73682 51.44480,-0.73663 51.44478,-0.73650 51.44476,-0.73643 51.44455,-0.73661 51.44442,-0.73673 51.44422,-0.73691 51.44405,-0.73704 51.44393,-0.73713 51.44385,-0.73720 51.44382,-0.73712 51.44381,-0.73705 51.44376,-0.73698 51.44372,-0.73695 51.44369,-0.73695 51.44368,-0.73686 51.44367,-0.73670 51.44367,-0.73654 51.44366,-0.73632 51.44362,-0.73569 51.44359,-0.73539 51.44357,-0.73510 51.44355,-0.73484 51.44354,-0.73470 51.44353,-0.73456 51.44352,-0.73448 51.44351,-0.73445 51.44343,-0.73448 51.44242,-0.73475"
