The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
DU|1|078|6|Footpath|3913|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58763&lon=2.18402&lonew=W&zoom=15"", ""link"")"|"54.58763,-2.18402 54.58776,-2.18414 54.58802,-2.18433 54.58838,-2.18459 54.58876,-2.18482 54.58926,-2.18512 54.58949,-2.18527 54.58964,-2.18545 54.58989,-2.18568 54.59001,-2.18581 54.59013,-2.18591 54.59024,-2.18594 54.59035,-2.18597 54.59044,-2.18601 54.59094,-2.18633 54.59112,-2.18642 54.59132,-2.18654 54.59150,-2.18671 54.59161,-2.18678 54.59173,-2.18683 54.59183,-2.18691 54.59210,-2.18709 54.59234,-2.18722 54.59298,-2.18746 54.59328,-2.18768 54.59369,-2.18796 54.59387,-2.18808 54.59394,-2.18809 54.59402,-2.18810 54.59424,-2.18808 54.59429,-2.18809 54.59440,-2.18815 54.59450,-2.18822 54.59456,-2.18824 54.59471,-2.18826 54.59481,-2.18825 54.59487,-2.18824 54.59492,-2.18824 54.59500,-2.18826 54.59508,-2.18835 54.59525,-2.18863 54.59534,-2.18872 54.59542,-2.18876 54.59553,-2.18880 54.59563,-2.18882 54.59568,-2.18884 54.59574,-2.18889 54.59580,-2.18896 54.59592,-2.18898 54.59603,-2.18894 54.59609,-2.18911 54.59613,-2.18965 54.59615,-2.18992 54.59616,-2.19022 54.59618,-2.19081 54.59621,-2.19131 54.59627,-2.19204 54.59629,-2.19217 54.59628,-2.19229 54.59628,-2.19270 54.59628,-2.19312 54.59627,-2.19340 54.59633,-2.19378 54.59641,-2.19422 54.59646,-2.19449 54.59654,-2.19471 54.59664,-2.19496 54.59670,-2.19508 54.59677,-2.19525 54.59692,-2.19559 54.59726,-2.19621 54.59740,-2.19638 54.59757,-2.19658 54.59771,-2.19675 54.59788,-2.19695 54.59796,-2.19708 54.59806,-2.19722 54.59821,-2.19750 54.59831,-2.19767 54.59843,-2.19786 54.59853,-2.19803 54.59862,-2.19816 54.59878,-2.19842 54.59892,-2.19861 54.59902,-2.19868 54.59917,-2.19877 54.59933,-2.19883 54.59954,-2.19896 54.59991,-2.19910 54.60019,-2.19926 54.60066,-2.19957 54.60077,-2.19963 54.60092,-2.19964 54.60101,-2.19965 54.60122,-2.19976 54.60135,-2.19980 54.60149,-2.19985 54.60158,-2.19988 54.60171,-2.19995 54.60181,-2.20002 54.60192,-2.20013 54.60201,-2.20024 54.60210,-2.20030 54.60218,-2.20040 54.60224,-2.20047 54.60230,-2.20059 54.60238,-2.20075 54.60244,-2.20084 54.60253,-2.20093 54.60265,-2.20101 54.60285,-2.20114 54.60301,-2.20118 54.60320,-2.20124 54.60342,-2.20130 54.60344,-2.20132 54.60360,-2.20146 54.60372,-2.20163 54.60385,-2.20180 54.60398,-2.20198 54.60408,-2.20213 54.60416,-2.20224 54.60422,-2.20235 54.60431,-2.20249 54.60443,-2.20269 54.60456,-2.20283 54.60464,-2.20296 54.60474,-2.20316 54.60479,-2.20326 54.60495,-2.20368 54.60537,-2.20446 54.60546,-2.20460 54.60552,-2.20476 54.60558,-2.20502 54.60564,-2.20516 54.60576,-2.20535 54.60594,-2.20569 54.60608,-2.20589 54.60630,-2.20610 54.60637,-2.20615 54.60643,-2.20618 54.60658,-2.20635 54.60671,-2.20640 54.60677,-2.20645 54.60681,-2.20651 54.60691,-2.20672 54.60707,-2.20685 54.60712,-2.20691 54.60717,-2.20700 54.60722,-2.20706 54.60731,-2.20710 54.60742,-2.20716 54.60751,-2.20723 54.60769,-2.20737 54.60772,-2.20741 54.60783,-2.20766 54.60792,-2.20785 54.60799,-2.20797 54.60808,-2.20811 54.60831,-2.20815 54.60845,-2.20823 54.60858,-2.20835 54.60871,-2.20850 54.60876,-2.20862 54.60875,-2.20875 54.60886,-2.20901 54.60894,-2.20921 54.60915,-2.20950 54.60934,-2.20978 54.60961,-2.21016 54.60973,-2.21031 54.60980,-2.21044 54.60990,-2.21057 54.60999,-2.21073 54.61013,-2.21081 54.61022,-2.21089 54.61031,-2.21095 54.61035,-2.21098 54.61049,-2.21107 54.61056,-2.21105 54.61063,-2.21101 54.61067,-2.21098 54.61078,-2.21094 54.61093,-2.21091 54.61110,-2.21084 54.61122,-2.21077 54.61133,-2.21075 54.61144,-2.21075 54.61151,-2.21073 54.61162,-2.21067 54.61175,-2.21057 54.61188,-2.21049 54.61203,-2.21041 54.61214,-2.21042 54.61223,-2.21039 54.61236,-2.21035 54.61250,-2.21036 54.61287,-2.21030 54.61320,-2.21025 54.61341,-2.21024 54.61371,-2.21021 54.61379,-2.21022 54.61396,-2.21028 54.61426,-2.21034 54.61441,-2.21037 54.61460,-2.21036 54.61477,-2.21042 54.61486,-2.21046 54.61506,-2.21049 54.61521,-2.21053 54.61546,-2.21065 54.61565,-2.21070"
DU|2|059|7|Footpath|1153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.61565&lon=2.21070&lonew=W&zoom=15"", ""link"")"|"54.61565,-2.21070 54.61577,-2.21071 54.61599,-2.21071 54.61627,-2.21067 54.61654,-2.21055 54.61669,-2.21049 54.61691,-2.21039 54.61703,-2.21035 54.61714,-2.21030 54.61726,-2.21026 54.61758,-2.21018 54.61775,-2.21012 54.61786,-2.21010 54.61795,-2.21009 54.61805,-2.21010 54.61820,-2.21013 54.61826,-2.21015 54.61837,-2.21020 54.61848,-2.21025 54.61858,-2.21032 54.61864,-2.21044 54.61871,-2.21054 54.61879,-2.21072 54.61884,-2.21079 54.61895,-2.21086 54.61901,-2.21090 54.61914,-2.21094 54.61926,-2.21096 54.61941,-2.21102 54.61953,-2.21106 54.61961,-2.21108 54.61964,-2.21109 54.61977,-2.21115 54.61995,-2.21123 54.62013,-2.21131 54.62022,-2.21135 54.62040,-2.21145 54.62056,-2.21152 54.62072,-2.21160 54.62083,-2.21165 54.62097,-2.21167 54.62099,-2.21167 54.62112,-2.21160 54.62131,-2.21150 54.62145,-2.21143 54.62217,-2.21159 54.62249,-2.21167 54.62263,-2.21169 54.62274,-2.21171 54.62286,-2.21169 54.62299,-2.21166 54.62320,-2.21159 54.62332,-2.21154 54.62377,-2.21148 54.62396,-2.21151 54.62411,-2.21153 54.62424,-2.21147 54.62440,-2.21143 54.62458,-2.21137 54.62475,-2.21133 54.62484,-2.21129 54.62489,-2.21129 54.62569,-2.21162"
DU|3|044|77|Footpath|302|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65630&lon=2.17650&lonew=W&zoom=15"", ""link"")"|"54.65630,-2.17650 54.65622,-2.17606 54.65618,-2.17584 54.65616,-2.17567 54.65614,-2.17547 54.65613,-2.17529 54.65612,-2.17504 54.65612,-2.17474 54.65611,-2.17446 54.65610,-2.17426 54.65607,-2.17406 54.65603,-2.17381 54.65602,-2.17372 54.65598,-2.17346 54.65594,-2.17326 54.65592,-2.17316 54.65588,-2.17288 54.65585,-2.17271 54.65582,-2.17248 54.65580,-2.17233 54.65577,-2.17209 54.65576,-2.17201 54.65575,-2.17193"
DU|4|090|21|Footpath|216|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65319&lon=2.16299&lonew=W&zoom=15"", ""link"")"|"54.65319,-2.16299 54.65315,-2.16294 54.65305,-2.16281 54.65276,-2.16256 54.65267,-2.16247 54.65257,-2.16232 54.65238,-2.16191 54.65199,-2.16129 54.65182,-2.16106 54.65172,-2.16088"
DU|5|090|20|Footpath|237|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65172&lon=2.16088&lonew=W&zoom=15"", ""link"")"|"54.65172,-2.16088 54.65177,-2.16088 54.65185,-2.16083 54.65197,-2.16072 54.65201,-2.16068 54.65206,-2.16064 54.65210,-2.16062 54.65213,-2.16061 54.65215,-2.16059 54.65220,-2.16056 54.65237,-2.16034 54.65249,-2.16023 54.65276,-2.15992 54.65315,-2.15973 54.65358,-2.15949 54.65366,-2.15945"
DU|6|090|17|Footpath|136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.64967&lon=2.15924&lonew=W&zoom=15"", ""link"")"|"54.64967,-2.15924 54.64976,-2.15926 54.64981,-2.15926 54.64985,-2.15926 54.64988,-2.15925 54.64991,-2.15924 54.64994,-2.15922 54.65000,-2.15917 54.65008,-2.15910 54.65017,-2.15901 54.65025,-2.15893 54.65029,-2.15889 54.65032,-2.15885 54.65039,-2.15877 54.65045,-2.15869 54.65050,-2.15862 54.65055,-2.15853 54.65059,-2.15846 54.65062,-2.15841 54.65067,-2.15837 54.65069,-2.15837 54.65073,-2.15837"
DU|7|090|21|Footpath|17|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65172&lon=2.16088&lonew=W&zoom=15"", ""link"")"|"54.65172,-2.16088 54.65169,-2.16085 54.65166,-2.16080 54.65162,-2.16067"
DU|8|090|21|Footpath|180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65162&lon=2.16067&lonew=W&zoom=15"", ""link"")"|"54.65162,-2.16067 54.65160,-2.16057 54.65155,-2.16039 54.65151,-2.16024 54.65148,-2.16012 54.65145,-2.16004 54.65139,-2.15989 54.65129,-2.15961 54.65117,-2.15931 54.65105,-2.15899 54.65100,-2.15885 54.65092,-2.15866 54.65086,-2.15854 54.65082,-2.15847 54.65077,-2.15841 54.65073,-2.15837"
DU|9|078|12|Footpath|1346|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.64934&lon=2.21641&lonew=W&zoom=15"", ""link"")"|"54.64934,-2.21641 54.64930,-2.21616 54.64920,-2.21582 54.64912,-2.21563 54.64900,-2.21546 54.64883,-2.21527 54.64867,-2.21507 54.64858,-2.21487 54.64847,-2.21453 54.64833,-2.21396 54.64828,-2.21366 54.64824,-2.21337 54.64820,-2.21305 54.64818,-2.21268 54.64814,-2.21192 54.64810,-2.21154 54.64805,-2.21124 54.64804,-2.21107 54.64804,-2.21069 54.64804,-2.21031 54.64804,-2.21019 54.64801,-2.20997 54.64799,-2.20977 54.64799,-2.20971 54.64798,-2.20965 54.64797,-2.20961 54.64794,-2.20952 54.64793,-2.20947 54.64792,-2.20945 54.64789,-2.20938 54.64786,-2.20933 54.64785,-2.20928 54.64783,-2.20924 54.64782,-2.20917 54.64782,-2.20913 54.64781,-2.20909 54.64781,-2.20905 54.64782,-2.20900 54.64782,-2.20898 54.64783,-2.20893 54.64783,-2.20888 54.64783,-2.20886 54.64782,-2.20883 54.64780,-2.20880 54.64778,-2.20876 54.64775,-2.20871 54.64774,-2.20868 54.64774,-2.20862 54.64774,-2.20854 54.64774,-2.20846 54.64772,-2.20830 54.64771,-2.20819 54.64770,-2.20811 54.64771,-2.20802 54.64772,-2.20787 54.64772,-2.20780 54.64772,-2.20770 54.64772,-2.20761 54.64771,-2.20754 54.64768,-2.20725 54.64764,-2.20704 54.64759,-2.20683 54.64758,-2.20672 54.64757,-2.20646 54.64756,-2.20626 54.64755,-2.20612 54.64753,-2.20585 54.64751,-2.20572 54.64750,-2.20565 54.64747,-2.20529 54.64743,-2.20503 54.64739,-2.20482 54.64735,-2.20458 54.64735,-2.20424 54.64734,-2.20382 54.64734,-2.20344 54.64734,-2.20302 54.64734,-2.20263 54.64734,-2.20239 54.64733,-2.20221 54.64733,-2.20215 54.64733,-2.20206 54.64734,-2.20201 54.64734,-2.20193 54.64732,-2.20170 54.64730,-2.20147 54.64729,-2.20124 54.64728,-2.20106 54.64728,-2.20095 54.64729,-2.20082 54.64730,-2.20064 54.64730,-2.20045 54.64730,-2.20030 54.64731,-2.20023 54.64732,-2.20015 54.64733,-2.20001 54.64734,-2.19992 54.64734,-2.19981 54.64733,-2.19958 54.64732,-2.19940 54.64729,-2.19913 54.64727,-2.19888 54.64724,-2.19873 54.64720,-2.19847 54.64718,-2.19835 54.64716,-2.19818 54.64714,-2.19796 54.64714,-2.19786 54.64714,-2.19777 54.64714,-2.19758 54.64714,-2.19737 54.64713,-2.19711 54.64712,-2.19687 54.64711,-2.19681 54.64709,-2.19674 54.64708,-2.19668 54.64705,-2.19661 54.64705,-2.19657"
DU|10|044|78|Footpath|159|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65274&lon=2.17979&lonew=W&zoom=15"", ""link"")"|"54.65274,-2.17979 54.65294,-2.17965 54.65307,-2.17954 54.65308,-2.17950 54.65309,-2.17944 54.65310,-2.17927 54.65310,-2.17917 54.65309,-2.17907 54.65308,-2.17863 54.65306,-2.17840 54.65305,-2.17821 54.65302,-2.17803 54.65300,-2.17791 54.65297,-2.17782 54.65295,-2.17774"
