The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SF|52|"Hednesford CP"|29|Footpath|none|0.193|-1.98668|52.71335|-1.98283|52.71183|400996,312854|401256,312685|52.71335,52.71183,-1.98283,-1.98668|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71335&lon=1.98668&lonew=W&zoom=15"", ""link"")"|"52.71335,-1.98668 52.71294,-1.98566 52.71223,-1.98370 52.71203,-1.98321 52.71183,-1.98283"
SF|53|"Hednesford CP"|28|Footpath|none|0.209|-1.98584|52.71385|-1.98193|52.71198|401053,312910|401317,312702|52.71385,52.71198,-1.98193,-1.98584|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71385&lon=1.98584&lonew=W&zoom=15"", ""link"")"|"52.71385,-1.98584 52.71384,-1.98581 52.71316,-1.98448 52.71253,-1.98321 52.71198,-1.98193"
SF|54|"Hednesford CP"|28|Footpath|none|0.113|-1.97921|52.71080|-1.97701|52.70983|401501,312571|401649,312463|52.71080,52.70983,-1.97701,-1.97921|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71080&lon=1.97921&lonew=W&zoom=15"", ""link"")"|"52.71080,-1.97921 52.71036,-1.97822 52.70993,-1.97719 52.70983,-1.97701"
SF|55|"Hednesford CP"|28|Footpath|none|0.06|-1.98036|52.71131|-1.97921|52.71080|401423,312627|401501,312571|52.71131,52.71080,-1.97921,-1.98036|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71131&lon=1.98036&lonew=W&zoom=15"", ""link"")"|"52.71131,-1.98036 52.71125,-1.98023 52.71080,-1.97921"
SF|56|"Hednesford CP"|28|Footpath|none|0.08|-1.98193|52.71198|-1.98036|52.71131|401317,312702|401423,312627|52.71198,52.71131,-1.98036,-1.98193|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71198&lon=1.98193&lonew=W&zoom=15"", ""link"")"|"52.71198,-1.98193 52.71184,-1.98162 52.71131,-1.98036"
SF|57|"Hednesford CP"|27|Footpath|none|0.175|-1.98277|52.71557|-1.98584|52.71385|401260,313101|401053,312910|52.71557,52.71385,-1.98277,-1.98584|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71557&lon=1.98277&lonew=W&zoom=15"", ""link"")"|"52.71557,-1.98277 52.71486,-1.98404 52.71385,-1.98584"
SF|58|"Hednesford CP"|26|Footpath|none|0.049|-1.98584|52.71385|-1.98668|52.71335|401053,312910|400996,312854|52.71385,52.71335,-1.98584,-1.98668|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71385&lon=1.98584&lonew=W&zoom=15"", ""link"")"|"52.71385,-1.98584 52.71365,-1.98615 52.71335,-1.98668"
SF|59|"Hednesford CP"|26|Footpath|none|0.186|-1.98691|52.71645|-1.98584|52.71385|400980,313199|401053,312910|52.71645,52.71385,-1.98584,-1.98691|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71645&lon=1.98691&lonew=W&zoom=15"", ""link"")"|"52.71645,-1.98691 52.71543,-1.98649 52.71385,-1.98584"
SF|60|"Hednesford CP"|26|Footpath|none|0.128|-1.98668|52.71335|-1.98737|52.71197|400996,312854|400949,312701|52.71335,52.71197,-1.98668,-1.98801|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71335&lon=1.98668&lonew=W&zoom=15"", ""link"")"|"52.71335,-1.98668 52.71261,-1.98801 52.71231,-1.98767 52.71197,-1.98737"
SF|67|"Hednesford CP"|24|Footpath|none|0.06|-1.98577|52.70378|-1.98593|52.70294|401058,311790|401047,311696|52.70378,52.70294,-1.98568,-1.98593|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70378&lon=1.98577&lonew=W&zoom=15"", ""link"")"|"52.70378,-1.98577 52.70335,-1.98568 52.70326,-1.98572 52.70302,-1.98590 52.70294,-1.98593"
