The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CD|1#1|Whitchurch|96#1|Footpath|201|0.059|-3.21835|51.50744|-3.21764|51.50808|315539,179427|315590,179497|51.50808,51.50744,-3.21764,-3.21835|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50744&lon=3.21835&lonew=W&zoom=15"", ""link"")"|"-3.21835,51.50744 -3.21816,51.50751 -3.21789,51.50761 -3.21778,51.50776 -3.21765,51.50794 -3.21764,51.50808"
CD|1#2|Whitchurch|96#2|Footpath|201|0.051|-3.22011|51.50692|-3.21913|51.50710|315416,179371|315485,179390|51.50710,51.50680,-3.21913,-3.22011|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50692&lon=3.22011&lonew=W&zoom=15"", ""link"")"|"-3.22011,51.50692 -3.21990,51.50686 -3.21978,51.50682 -3.21976,51.50681 -3.21973,51.50680 -3.21970,51.50682 -3.21913,51.50710"
CD|1#3|Whitchurch|96#3|Footpath|201|0.017|-3.22098|51.50718|-3.22102|51.50694|315356,179401|315353,179374|51.50718,51.50694,-3.22098,-3.22102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50718&lon=3.22098&lonew=W&zoom=15"", ""link"")"|"-3.22098,51.50718 -3.22102,51.50694"
CD|2|Whitchurch|7|Footpath|34|0.02|-3.20683|51.51020|-3.20680|51.50990|316344,179720|316345,179687|51.51020,51.50990,-3.20680,-3.20683|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51020&lon=3.20683&lonew=W&zoom=15"", ""link"")"|"-3.20683,51.51020 -3.20680,51.50992 -3.20680,51.50990"
CD|3|Whitchurch|5|Footpath|66|0.04|-3.21026|51.50970|-3.21083|51.51013|316105,179669|316066,179717|51.51013,51.50970,-3.21026,-3.21083|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50970&lon=3.21026&lonew=W&zoom=15"", ""link"")"|"-3.21026,51.50970 -3.21037,51.50977 -3.21062,51.50985 -3.21071,51.50992 -3.21075,51.50996 -3.21077,51.50999 -3.21083,51.51011 -3.21083,51.51013"
CD|4|Whitchurch|78|Footpath|150|0.092|-3.22210|51.52963|-3.22043|51.53012|315320,181899|315437,181951|51.53018,51.52963,-3.22043,-3.22210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52963&lon=3.22210&lonew=W&zoom=15"", ""link"")"|"-3.22210,51.52963 -3.22194,51.52974 -3.22180,51.52985 -3.22169,51.52993 -3.22161,51.53000 -3.22157,51.53003 -3.22152,51.53006 -3.22145,51.53008 -3.22132,51.53000 -3.22093,51.53006 -3.22070,51.53018 -3.22067,51.53018 -3.22064,51.53018 -3.22060,51.53018 -3.22058,51.53017 -3.22055,51.53016 -3.22053,51.53016 -3.22051,51.53015 -3.22043,51.53012"
CD|5#1|Whitchurch|31#1|Footpath|533|0.082|-3.20718|51.52376|-3.20647|51.52267|316345,181229|316392,181107|51.52376,51.52267,-3.20647,-3.20718|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52376&lon=3.20718&lonew=W&zoom=15"", ""link"")"|"-3.20718,51.52376 -3.20711,51.52366 -3.20709,51.52364 -3.20693,51.52341 -3.20675,51.52313 -3.20662,51.52292 -3.20654,51.52280 -3.20647,51.52267"
CD|5#2|Whitchurch|31#2|Footpath|533|0.051|-3.20638|51.52259|-3.20597|51.52192|316398,181098|316425,181023|51.52259,51.52192,-3.20597,-3.20638|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52259&lon=3.20638&lonew=W&zoom=15"", ""link"")"|"-3.20638,51.52259 -3.20622,51.52234 -3.20614,51.52222 -3.20605,51.52209 -3.20602,51.52204 -3.20597,51.52192"
CD|5#3|Whitchurch|31#3|Footpath|533|0.076|-3.20597|51.52182|-3.20539|51.52079|316425,181012|316463,180896|51.52182,51.52079,-3.20539,-3.20597|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52182&lon=3.20597&lonew=W&zoom=15"", ""link"")"|"-3.20597,51.52182 -3.20592,51.52168 -3.20583,51.52144 -3.20570,51.52123 -3.20569,51.52120 -3.20553,51.52098 -3.20546,51.52090 -3.20544,51.52087 -3.20542,51.52084 -3.20541,51.52081 -3.20539,51.52079"
CD|5#4|Whitchurch|31#4|Footpath|533|0.082|-3.20539|51.52079|-3.20512|51.51965|316463,180896|316480,180769|51.52079,51.51965,-3.20509,-3.20539|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52079&lon=3.20539&lonew=W&zoom=15"", ""link"")"|"-3.20539,51.52079 -3.20536,51.52077 -3.20533,51.52073 -3.20528,51.52065 -3.20523,51.52057 -3.20520,51.52052 -3.20517,51.52049 -3.20512,51.52046 -3.20510,51.52044 -3.20509,51.52044 -3.20510,51.52035 -3.20511,51.51992 -3.20511,51.51978 -3.20511,51.51973 -3.20511,51.51968 -3.20512,51.51965"
