The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TF|1|331|176/1|Footpath|none|0.234|-3.11018|51.71829|-3.10617|51.72047|323403,202757|323683,202995|51.72047,51.71829,-3.10617,-3.11022
TF|3|344|56/1|Footpath|none|0.136|-3.10223|51.63173|-3.10023|51.63045|323807,193122|323943,192977|51.63173,51.63045,-3.10023,-3.10224
TF|4|344|59/1|Footpath|none|0.041|-3.10023|51.63045|-3.09930|51.63031|323943,192977|324007,192961|51.63045,51.63031,-3.09930,-3.10023
TF|5|350|146/1|Footpath|none|0.093|-3.09930|51.63031|-3.09720|51.63008|324007,192961|324152,192933|51.63031,51.63008,-3.09720,-3.09930
TF|6|367|50/1|Footpath|none|0.113|-2.97418|51.63848|-2.97656|51.63774|332679,193746|332513,193666|51.63848,51.63774,-2.97418,-2.97656
TF|7|413|10/1|Footpath|none|0.124|-3.04213|51.73615|-3.04285|51.73461|328132,204674|328080,204503|51.73615,51.73461,-3.04205,-3.04285
TF|8|413|100/1|Footpath|none|0.098|-3.06278|51.73781|-3.06130|51.73869|326709,204879|326812,204975|51.73869,51.73781,-3.06130,-3.06278
TF|9|413|101/1|Footpath|none|0.121|-3.07971|51.73724|-3.07727|51.73635|325539,204833|325706,204731|51.73724,51.73635,-3.07727,-3.07971
TF|10|413|102/1|Footpath|none|0.161|-3.08263|51.73868|-3.07971|51.73724|325339,204996|325539,204833|51.73868,51.73724,-3.07971,-3.08263
TF|11|413|103/1|Footpath|none|1.296|-3.08263|51.73868|-3.10982|51.73526|325339,204996|323456,204644|51.73868,51.73447,-3.08263,-3.10982
TF|12|413|104/1|Footpath|none|0.773|-3.09561|51.73122|-3.11173|51.73482|324431,204179|323324,204597|51.73482,51.73107,-3.09561,-3.11173
TF|13|413|105/1|Footpath|none|0.048|-3.10982|51.73526|-3.11087|51.73510|323456,204644|323383,204627|51.73526,51.73510,-3.10982,-3.11087
TF|14|413|106/1|Footpath|none|1.116|-3.09268|51.74378|-3.10982|51.73526|324654,205573|323456,204644|51.74378,51.73526,-3.09239,-3.10982
TF|15|413|107/1|Footpath|none|0.636|-3.09268|51.74378|-3.08263|51.73868|324654,205573|325339,204996|51.74378,51.73868,-3.08263,-3.09268
TF|16|413|109/1|Footpath|none|0.563|-3.09877|51.74969|-3.09268|51.74378|324243,206237|324654,205573|51.74969,51.74378,-3.09268,-3.09933
TF|17|413|11/1|Footpath|none|0.282|-3.04213|51.73615|-3.04810|51.73509|328132,204674|327718,204562|51.73615,51.73504,-3.04213,-3.04810
TF|18|413|110/1|Footpath|none|0.609|-3.11135|51.75282|-3.09877|51.74969|323380,206598|324243,206237|51.75282,51.74969,-3.09877,-3.11135
TF|19|413|111/1|Footpath|none|0.256|-3.09877|51.74969|-3.09280|51.74940|324243,206237|324655,206198|51.74972,51.74940,-3.09280,-3.09877
TF|20|413|112/1|Footpath|none|0.566|-3.09776|51.75533|-3.09280|51.74940|324323,206863|324655,206198|51.75533,51.74940,-3.09280,-3.09873
TF|21|413|113/1|Footpath|none|0.603|-3.09776|51.75533|-3.10240|51.76314|324323,206863|324015,207737|51.76314,51.75533,-3.09776,-3.10240
TF|23|413|116/1|Footpath|none|0.462|-3.09280|51.74940|-3.08228|51.74821|324655,206198|325379,206055|51.74940,51.74821,-3.08228,-3.09280
TF|24|413|117/1|Footpath|none|0.837|-3.09280|51.74940|-3.07990|51.74363|324655,206198|325536,205544|51.74940,51.74246,-3.07990,-3.09280
TF|25|413|118/1|Footpath|none|0.085|-3.07990|51.74363|-3.08052|51.74474|325536,205544|325495,205668|51.74474,51.74363,-3.07990,-3.08064
TF|26|413|119/1|Footpath|none|0.125|-3.07941|51.74191|-3.07990|51.74363|325567,205352|325536,205544|51.74363,51.74191,-3.07925,-3.07990
TF|27|413|12/1|Footpath|none|0.307|-3.03607|51.73831|-3.04213|51.73615|328554,204908|328132,204674|51.73831,51.73615,-3.03607,-3.04213
TF|28|413|120/1|Footpath|none|0.606|-3.08052|51.74474|-3.06727|51.74672|325495,205668|326413,205874|51.74672,51.74448,-3.06727,-3.08052
TF|29|413|121/1|Footpath|none|0.275|-3.08228|51.74821|-3.08052|51.74474|325379,206055|325495,205668|51.74821,51.74474,-3.08013,-3.08228
TF|30|413|122/1|Footpath|none|0.16|-3.06851|51.74800|-3.06954|51.74990|326330,206018|326262,206230|51.74990,51.74800,-3.06851,-3.06954
