The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|St|Helens.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SN|1||101|Footpath|1179|0.732|-2.69118|53.39641|-2.69577|53.38617|354136,389064|353820,387928|53.39641,53.38617,-2.69118,-2.69577
SN|2||102|Footpath|3363|2.092|-2.68853|53.42398|-2.69826|53.39747|354342,392130|353666,389187|53.42398,53.39747,-2.68853,-2.69832
SN|3||103|Footpath|830|0.508|-2.70687|53.39768|-2.71360|53.40344|353094,389216|352653,389861|53.40344,53.39768,-2.70687,-2.71360
SN|4||104|Footpath|954|0.584|-2.71569|53.40781|-2.71998|53.40007|352519,390349|352225,389491|53.40781,53.40007,-2.71569,-2.71998
SN|5||105|Footpath|216|0.134|-2.71378|53.40335|-2.71668|53.40422|352641,389851|352449,389950|53.40422,53.40335,-2.71378,-2.71668
SN|6||106|Footpath|596|0.37|-2.70996|53.40408|-2.70118|53.40313|352896,389930|353478,389818|53.40408,53.40313,-2.70118,-2.70996
SN|7||107|Footpath|368|0.23|-2.71604|53.40640|-2.71257|53.40440|352494,390192|352723,389967|53.40642,53.40440,-2.71257,-2.71604
SN|8||108|Footpath|845|0.528|-2.71610|53.40787|-2.70998|53.41285|352492,390356|352904,390906|53.41285,53.40787,-2.70998,-2.71610
SN|9||201|Footpath|1441|0.897|-2.77512|53.40923|-2.76622|53.40067|348570,390548|349151,389589|53.40923,53.40061,-2.76622,-2.77604
SN|10||202|Footpath|681|0.425|-2.75399|53.40580|-2.75766|53.40047|349971,390151|349720,389561|53.40580,53.40047,-2.75399,-2.75794
SN|11||203|Footpath|98|0.061|-2.77471|53.41635|-2.77480|53.41550|348606,391340|348599,391245|53.41635,53.41550,-2.77469,-2.77487
SN|12||204|Footpath|191|0.119|-2.77471|53.41635|-2.77426|53.41801|348606,391340|348638,391524|53.41801,53.41635,-2.77426,-2.77483
SN|13||205|Footpath|1260|0.782|-2.76277|53.41892|-2.74586|53.41735|349402,391617|350524,391431|53.41958,53.41735,-2.74586,-2.76277
SN|14||206|Footpath|514|0.32|-2.76277|53.41892|-2.77005|53.41936|349402,391617|348919,391671|53.41936,53.41866,-2.76277,-2.77005
SN|15||207|Footpath|869|0.542|-2.76543|53.42479|-2.77704|53.42518|349233,392272|348462,392324|53.42518,53.42412,-2.76543,-2.77704
SN|17||209|Footpath|905|0.56|-2.75850|53.42645|-2.74744|53.42565|349695,392452|350429,392355|53.42645,53.42450,-2.74744,-2.75850
SN|18||210|Footpath|960|0.597|-2.75337|53.43419|-2.75380|53.42826|350045,393309|350010,392650|53.43419,53.42826,-2.75337,-2.75550
SN|19||211|Footpath|98|0.061|-2.75943|53.43066|-2.76052|53.43119|349638,392921|349567,392981|53.43119,53.43066,-2.75943,-2.76052
SN|21||213|Footpath|46|0.029|-2.76684|53.43399|-2.76715|53.43437|349150,393297|349130,393339|53.43437,53.43399,-2.76684,-2.76715
SN|22||214|Footpath|228|0.142|-2.75766|53.43580|-2.75747|53.43779|349762,393491|349777,393713|53.43779,53.43580,-2.75727,-2.75766
SN|23||215|Footpath|62|0.039|-2.76033|53.43874|-2.75979|53.43833|349588,393820|349623,393774|53.43874,53.43833,-2.75979,-2.76033
SN|24||216|Footpath|89|0.056|-2.76035|53.43882|-2.75940|53.43924|349587,393829|349650,393875|53.43924,53.43882,-2.75940,-2.76035
SN|25||217|Footpath|58|0.037|-2.76096|53.43998|-2.76083|53.44050|349548,393959|349557,394017|53.44050,53.43998,-2.76083,-2.76096
SN|26||218|Footpath|61|0.037|-2.76676|53.43873|-2.76595|53.43897|349161,393824|349215,393850|53.43897,53.43873,-2.76595,-2.76676
SN|27||219|Footpath|64|0.038|-2.76745|53.43927|-2.76661|53.43953|349116,393884|349172,393913|53.43953,53.43927,-2.76661,-2.76745
SN|28||220|Footpath|54|0.033|-2.76878|53.44032|-2.76813|53.44061|349029,394002|349072,394034|53.44061,53.44032,-2.76813,-2.76878
SN|29||221|Footpath|84|0.052|-2.77646|53.43727|-2.77535|53.43703|348515,393668|348588,393641|53.43727,53.43703,-2.77535,-2.77646
SN|32||224|Footpath|583|0.364|-2.74343|53.43737|-2.75106|53.43817|350709,393656|350203,393750|53.43860,53.43737,-2.74343,-2.75106
SN|33||225|Footpath|161|0.1|-2.74771|53.43978|-2.74879|53.43849|350428,393927|350354,393784|53.43978,53.43849,-2.74771,-2.74879
