The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BO|1|TEG|005|Footpath|none|0.212|-2.44818|53.63919|-2.44568|53.64165|370464,415946|370631,416218|53.64165,53.63919,-2.44568,-2.44818
BO|2|TEG|049|Footpath|none|0.141|-2.44851|53.63533|-2.44965|53.63361|370440,415516|370363,415325|53.63533,53.63360,-2.44851,-2.44965
BO|3|TEG|050|Footpath|none|0.194|-2.44851|53.63533|-2.44474|53.63372|370440,415516|370688,415336|53.63533,53.63372,-2.44474,-2.44851
BO|4|TEG|015|Footpath|none|0.112|-2.44515|53.63440|-2.44452|53.63598|370661,415411|370704,415587|53.63598,53.63440,-2.44452,-2.44515
BO|5|TEG|016|Footpath|none|0.068|-2.44345|53.63431|-2.44241|53.63501|370774,415401|370843,415478|53.63501,53.63431,-2.44241,-2.44345
BO|6|TEG|006|Footpath|none|0.398|-2.44225|53.63508|-2.43666|53.63944|370854,415486|371226,415969|53.63944,53.63508,-2.43666,-2.44225
BO|7|TEG|001|Footpath|none|0.418|-2.44529|53.64196|-2.43666|53.63944|370657,416253|371226,415969|53.64196,53.63944,-2.43666,-2.44529
BO|8|TEG|011|Footpath|none|0.357|-2.43245|53.64106|-2.43330|53.63634|371506,416147|371446,415622|53.64106,53.63634,-2.43245,-2.43405
BO|9|TEG|007|Footpath|none|0.347|-2.44153|53.63451|-2.43355|53.63421|370901,415422|371428,415386|53.63504,53.63421,-2.43355,-2.44153
BO|10|TEG|008|Footpath|none|0.248|-2.43357|53.63414|-2.43840|53.63213|371427,415378|371106,415156|53.63414,53.63213,-2.43357,-2.43840
BO|11|TEG|009|Footpath|none|0.156|-2.43412|53.63256|-2.43716|53.63122|371389,415202|371187,415054|53.63256,53.63122,-2.43412,-2.43716
BO|12|TEG|017a|Footpath|none|0.014|-2.44220|53.63287|-2.44245|53.63274|370855,415240|370839,415226|53.63287,53.63274,-2.44220,-2.44245
BO|13|TEG|019|Footpath|none|0.068|-2.44102|53.63145|-2.44089|53.63050|370932,415082|370940,414976|53.63145,53.63050,-2.44089,-2.44102
BO|14|BLA|062|Footpath|none|0.222|-2.60721|53.59871|-2.60844|53.59588|359911,411520|359827,411206|53.59871,53.59588,-2.60710,-2.60844
BO|15|BLA|081|Footpath|none|0.09|-2.61197|53.60000|-2.61382|53.60071|359598,411666|359476,411746|53.60071,53.60000,-2.61197,-2.61382
BO|16|BLA|051|Footpath|none|0.076|-2.61321|53.60174|-2.61381|53.60070|359517,411861|359477,411745|53.60174,53.60070,-2.61321,-2.61381
BO|17|BLA|052|Footpath|none|0.192|-2.61381|53.60070|-2.61430|53.59799|359477,411745|359441,411444|53.60070,53.59799,-2.61381,-2.61430
BO|18|BLA|065|Footpath|none|0.47|-2.61431|53.59799|-2.61585|53.59189|359441,411444|359333,410766|53.59799,53.59189,-2.61431,-2.61609
BO|19|BLA|068|Footpath|none|0.164|-2.62376|53.59336|-2.62374|53.59240|358811,410934|358811,410827|53.59339,53.59240,-2.62374,-2.62542
BO|20|BLA|069|Footpath|none|0.214|-2.61794|53.59477|-2.62207|53.59345|359197,411088|358923,410943|53.59492,53.59345,-2.61794,-2.62207
BO|21|BLA|067|Footpath|none|0.134|-2.62374|53.59240|-2.62292|53.59062|358811,410827|358864,410629|53.59240,53.59062,-2.62292,-2.62374
BO|22|BLA|066|Footpath|none|0.058|-2.62333|53.58982|-2.62292|53.59062|358836,410540|358864,410629|53.59062,53.58982,-2.62292,-2.62333
BO|23|BLA|058|Footpath|none|0.235|-2.61281|53.59136|-2.60733|53.59225|359534,410705|359897,410801|53.59225,53.59136,-2.60733,-2.61281
BO|24|BLA|059|Footpath|none|0.236|-2.60733|53.59225|-2.60747|53.58896|359897,410801|359885,410435|53.59225,53.58896,-2.60668,-2.60747
BO|25|BLA|064|Footpath|none|0.152|-2.61585|53.59189|-2.61268|53.59137|359333,410766|359542,410707|53.59189,53.59137,-2.61268,-2.61585
BO|26|BLA|053|Footpath|none|0.152|-2.61216|53.60159|-2.61197|53.60000|359587,411843|359598,411666|53.60159,53.60000,-2.61084,-2.61216
BO|27|BLA|080|Footpath|none|0.348|-2.60605|53.59334|-2.60449|53.59830|359983,410922|360091,411473|53.59830,53.59334,-2.60449,-2.60605
BO|28|BLA|081|Footpath|none|0.212|-2.61205|53.59979|-2.60721|53.59871|359592,411643|359911,411520|53.59979,53.59871,-2.60721,-2.61205
