The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|ROW_ID|ROW_TYPE|WIDTH|Type|Review|Picture|Length_2|RoWNumber|LINK|COORDINATES
RD|HeyFp167|Footpath|.75|F|||158|167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.644657038132728&lon=2.267471465092468&lonew=W&zoom=15"", ""link"")"|"-2.267471465092468,53.644657038132728 -2.267596496664737,53.644390508605561 -2.267688327662196,53.644258211619871 -2.267891468073687,53.644017026864653 -2.267972623919647,53.643912699470754 -2.268071922160791,53.643778228865351 -2.268215920441644,53.64359279823833 -2.268382475397435,53.643404800837345 -2.268430476985552,53.643363088825382"
RD|HeyFp155|Footpath|.5|F|||351|155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.643177093730429&lon=2.262876939038543&lonew=W&zoom=15"", ""link"")"|"-2.262876939038543,53.643177093730429 -2.26294842118651,53.643119876733671 -2.262941608871395,53.643087362985504 -2.262954425319904,53.643022457135437 -2.262907897015565,53.642920839702462 -2.262933658708529,53.642871900206259 -2.263037667109105,53.642810747809875 -2.263343481703564,53.642651655338469 -2.263532313881088,53.642533255872316 -2.263714915705736,53.642475883630574 -2.263851698236711,53.642430832825568 -2.264204243084885,53.642426191469816 -2.264367370141039,53.642425831383363 -2.26488326993126,53.642457219838271 -2.265151051876757,53.642419875045171 -2.265431377666516,53.642354376186738 -2.265691565781683,53.642240038428106 -2.265932420127244,53.642125473470365 -2.266102168293088,53.642047818144214 -2.266421390978186,53.641921306548895 -2.266740839659587,53.641830916647187 -2.266864424521585,53.641790204992994 -2.267099078518489,53.641761106777857"
RD|HeyFp117|Footpath|.3|F|||1062|117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.641266498484875&lon=2.221197161143983&lonew=W&zoom=15"", ""link"")"|"-2.221197161143983,53.641266498484875 -2.221117572203511,53.641357671916424 -2.221112591532474,53.641383021143383 -2.221112013850932,53.641415640757366 -2.221122611706802,53.641462796768991 -2.22115616250899,53.641558703415498 -2.221473725219834,53.642256944005133 -2.221824346995998,53.642954852859759 -2.222132488832773,53.643398900088435 -2.222276560123115,53.643639991903385 -2.222378837679638,53.643665052143035 -2.222481561936236,53.643893460623609 -2.222420900177744,53.643931852932212 -2.223039122721737,53.645086549061752 -2.223490408127634,53.645517386343002 -2.223903023540169,53.646393002400501 -2.224642052442465,53.647217145230165 -2.225319415275731,53.648003479323982 -2.225975372336763,53.648560891323974 -2.226203835229178,53.64929720692048 -2.226329589815011,53.649906566918325 -2.226392525348213,53.650198576738624"
RD|HeyFp151|Footpath|.5|F|||352|151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.642354466782209&lon=2.217785378482512&lonew=W&zoom=15"", ""link"")"|"-2.217785378482512,53.642354466782209 -2.217636197273268,53.642568510790717 -2.217486682743679,53.642742298723057 -2.217488401007545,53.643076298632622 -2.217575761422538,53.643329809672792 -2.217791639371184,53.643569787913862 -2.219002174938737,53.645304089633214"
RD|HeyBp118|Bridlepath|3,0|B|||956|118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.641884726842818&lon=2.213472937570891&lonew=W&zoom=15"", ""link"")"|"-2.213472937570891,53.641884726842818 -2.213736129412885,53.641942665135794 -2.213961704491076,53.642059077932622 -2.214131651721641,53.642198952946707 -2.21432023065425,53.642397471790744 -2.214565477982408,53.642654027062456 -2.214981217756232,53.64315585833026 -2.215434794605908,53.643762844009835 -2.215586035383681,53.643949656571898 -2.21601979588161,53.644287640191713 -2.216433994047974,53.644579290759474 -2.216641789834484,53.644824137975625 -2.216887725558232,53.645209364095244 -2.217001265683336,53.645314472168309 -2.217114066563498,53.645372675498116 -2.217358581533254,53.645407366411185 -2.217696023858171,53.645394892067173 -2.217714981915359,53.645394857596074 -2.217073227855708,53.644706451034168 -2.216657812164032,53.644251352808844 -2.216449654225747,53.643959600268687 -2.216014720770863,53.643294446537787 -2.215938858622447,53.643165906413756 -2.215938201359525,53.643037230625765 -2.216031206831877,53.642908475729776 -2.216143005262754,53.642674552706758 -2.216123271632964,53.642522638063767 -2.215990985857454,53.642359334801171 -2.215782967042748,53.642067670627966 -2.215585738474107,53.641739234631764"
RD|HeyFp121|Footpath|.5|F|||1615|121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.656054109044511&lon=2.21376770404282&lonew=W&zoom=15"", ""link"")"|"-2.21376770404282,53.656054109044511 -2.213862456727457,53.655524136931071 -2.213837037593084,53.655357675393596 -2.213054164749469,53.654360478480314 -2.212955438118223,53.654103390506812 -2.212978342555065,53.653845996308235 -2.213244173099737,53.653497502940944 -2.213364836984482,53.653330781006318 -2.213437605402165,53.653239894675842 -2.213339538189118,53.653088658598712 -2.213265617237405,53.652876994812267 -2.213288090092485,53.652559306500443 -2.213287860619022,53.652513838723401 -2.213116944751683,53.652362732186759 -2.21313819714803,53.651802878513024 -2.213110839841203,53.65115208505766 -2.213130184050571,53.650213932038483 -2.213153002339214,53.64986587095207 -2.213224703816866,53.649638761687179 -2.213197576469916,53.649033525676465 -2.213217985848356,53.648307076188225 -2.213289025479244,53.647974115109371 -2.213385218394844,53.647731776015817 -2.213505560314432,53.647504669660748 -2.213772465827766,53.647352782440308 -2.213819732285261,53.647080248113078 -2.213840742436416,53.646474836150425 -2.213716886542254,53.646005997641105 -2.213618482048625,53.645809563560924 -2.213690978356098,53.645642837133238 -2.213811619503594,53.645476384123903 -2.213761980979763,53.645279503617743 -2.213566438360262,53.645037774615176 -2.213517060291881,53.644916823700825 -2.213661895711658,53.64475023781435 -2.213550767778393,53.641935717382268"
RD|HeyFp120|Footpath|2.5|F|||390|120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.645375558903709&lon=2.217703532529731&lonew=W&zoom=15"", ""link"")"|"-2.217703532529731,53.645375558903709 -2.218344352705515,53.645347973699046 -2.219027052132449,53.645266932693225 -2.219304492372307,53.645252946114951 -2.219561588043482,53.645332269009472 -2.219647563222297,53.645411905394809 -2.219798158227585,53.645637712244167 -2.219905061455774,53.645664203830783 -2.22306248486225,53.64504660849677"
RD|HeyBp122|Bridlepath|3,0|B|"Keep as 122"||845|122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.645184783158371&lon=2.203505648673849&lonew=W&zoom=15"", ""link"")"|"-2.203505648673849,53.645184783158371 -2.203882967383549,53.645086914699633 -2.203999121646897,53.64496513874402 -2.204102889530879,53.644835476268739 -2.204193716776719,53.644738094856066 -2.204297304760641,53.644648868693714 -2.204673444195305,53.644437598717154 -2.205101516507802,53.644185712554851 -2.205296809066711,53.644104235909097 -2.205569401934649,53.643966105445806 -2.205854359114527,53.64375498824608 -2.205996470700212,53.643535939116582 -2.206073354603586,53.643317271669353 -2.206150755478057,53.643179206083289 -2.206345109168109,53.643008949417684 -2.20644926535458,53.642935715142464 -2.206760786781431,53.642854305187917 -2.207085451830174,53.642732076059737 -2.207514185543513,53.642545147520494 -2.208020946931437,53.64234990479514 -2.209202586534438,53.641861623064223 -2.209358242948692,53.641788565813592 -2.20963120419471,53.641755559513577 -2.21026870284594,53.641722092647086 -2.210750227924663,53.641672632700782 -2.211192585407065,53.641671853218263 -2.211660846409488,53.641638767203347 -2.212468390400905,53.641766822566971 -2.213106458998344,53.641846830530135 -2.213640394223347,53.641902399797722"
RD|HeyFp128|Footpath|1.0|F|||155|128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.658316150732766&lon=2.209727084173428&lonew=W&zoom=15"", ""link"")"|"-2.209727084173428,53.658316150732766 -2.209523575983531,53.658362604127497 -2.208977010224108,53.658392493473492 -2.208412573381184,53.658416480802011 -2.208079235664154,53.658422721537363 -2.207829256388812,53.658457661111726 -2.207422496250017,53.658527736728097"
RD|HeyFp131|Footpath|1.5|F|||159|131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.666469516369318&lon=2.217871386489116&lonew=W&zoom=15"", ""link"")"|"-2.217871386489116,53.666469516369318 -2.217590852428638,53.666564107592464 -2.217439680500486,53.666577860842082 -2.217320883653484,53.666578076475332 -2.216953007714048,53.666504880306235 -2.21652060945946,53.666478705487229 -2.216185738777569,53.666465831773579 -2.215904618099914,53.666446390467399 -2.215536985096922,53.666420095319822"
