The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|OBJECTID|KEYID|TYPE|ID|STARTX|STARTY|ENDX|ENDY|LENGTH|X|Y|LENGTH_1|Shape_Leng|LINK|COORDINATES
ND|1|509/002|5|0|405634.00000000000|558798.00000000000|405572.00000000000|559409.00000000000|830.09000000000|405603.00000000000|559104.00000000000|7.46000000000|830.09146567600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.923867221673454&lon=1.913615481219757&lonew=W&zoom=15"", ""link"")"|"54.923867221673454,-1.913615481219757 54.923980622978533,-1.913724721869294 54.924272294706292,-1.914012736318479 54.924368040644076,-1.914097516613889 54.924801872863,-1.91448021558887 54.924815270902215,-1.914512342636603 54.924824190867234,-1.914647912527269 54.924832960916468,-1.914795461521857 54.924841764720973,-1.914878513857019 54.924861905987626,-1.914990126198993 54.924894906402244,-1.91509992498473 54.924940818096779,-1.91522466829747 54.925103544664438,-1.915514844618132 54.925237462539869,-1.915750380502301 54.925414547093254,-1.916049365949078 54.92576912386825,-1.916490376307532 54.92616239207932,-1.917889138892382 54.926573563673159,-1.917644714184793 54.926737592055616,-1.917598964863235 54.927429044020954,-1.917571362784873 54.928066010710687,-1.917115121020786 54.928192707748423,-1.916962021907818 54.928303932006322,-1.916755518451419 54.928422003382934,-1.916515997121774 54.929195193049537,-1.914897280091659 54.929352902500511,-1.914569229745821"
ND|2|509/003|5|0|404892.51000000001|559180.51000000001|405360.01000000001|559053.22999999998|523.51000000000|405126.26000000001|559116.87000000000|5.76000000000|523.51239420400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.926160014266891&lon=1.917889143734913&lonew=W&zoom=15"", ""link"")"|"54.926160014266891,-1.917889143734913 54.926053026836229,-1.917967524514631 54.926026945669669,-1.91800914157537 54.926012336598014,-1.918062759593363 54.925993243097331,-1.918328528751445 54.925984444891519,-1.918450980554121 54.925986944431166,-1.918632630749304 54.925979977445664,-1.918880355762412 54.925929491875685,-1.919569222433006 54.9259466328025,-1.919706765617464 54.925952857226441,-1.919793139139591 54.925963789646687,-1.919868688315987 54.925995925298061,-1.919949301011169 54.926589317512736,-1.921210025963014 54.926659343845877,-1.921340923003805 54.92704805519066,-1.923356341718666 54.92708373033873,-1.923371754892159 54.92708383757352,-1.923542061209942 54.927137653132306,-1.92354093551229 54.927190489607746,-1.924049412458917 54.927308516254783,-1.925181810232534"
ND|3|509/004|5|0|405824.00000000000|559416.00000000000|405862.00000000000|560178.00000000000|768.47000000000|405843.00000000000|559797.00000000000|8.39000000000|768.47362100500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.929411194917748&lon=1.910646573906042&lonew=W&zoom=15"", ""link"")"|"54.929411194917748,-1.910646573906042 54.929700688888985,-1.910678363145689 54.929940717763053,-1.910683149624455 54.931678478735122,-1.910405230549816 54.931775541348145,-1.910315053543769 54.934372303699178,-1.910545438976011 54.93473521512702,-1.910571442071411 54.935089438411389,-1.910504585461026 54.935750255184097,-1.910267734879782 54.936259446612297,-1.91003787797005"
ND|4|509/028|5|0|406394.00000000000|559680.00000000000|406780.00000000000|559458.00000000000|445.39000000000|406587.00000000000|559569.00000000000|7.38000000000|445.39391551400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.931784699328908&lon=1.901739901230834&lonew=W&zoom=15"", ""link"")"|"54.931784699328908,-1.901739901230834 54.931389299618388,-1.900543538625611 54.931101070163322,-1.899668720860177 54.930750286933367,-1.89861058563208 54.930247054435434,-1.897106387716619 54.929783096792846,-1.895720819640693"
ND|5|509/037|1|0|406724.00000000000|559367.00000000000|406917.00000000000|559651.00000000000|344.36000000000|406821.00000000000|559509.00000000000|5.60000000000|344.36127347500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.931512986794679&lon=1.893579802603865&lonew=W&zoom=15"", ""link"")"|"54.931512986794679,-1.893579802603865 54.931512030368843,-1.893581549877926 54.931494713287996,-1.893613155563666 54.931115753973472,-1.894170288215928 54.930776221207147,-1.894716210211072 54.930365188832084,-1.895068246072354 54.929783096792846,-1.895720819640693 54.928967314890031,-1.896591922260418"
ND|6|509/042|5|0|406109.00000000000|560066.00000000000|406256.00000000000|560258.00000000000|242.26000000000|406183.00000000000|560162.00000000000|6.40000000000|242.26214638600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.935252982011768&lon=1.906180455185793&lonew=W&zoom=15"", ""link"")"|"54.935252982011768,-1.906180455185793 54.936161847102191,-1.905120712434932 54.9369728271583,-1.903875676039629"
ND|7|509/041|5|0|405770.00000000000|560352.00000000000|405930.00000000000|560367.00000000000|182.28000000000|405850.00000000000|560359.00000000000|2.24000000000|182.28153591600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.937828825481404&lon=1.911467556225271&lonew=W&zoom=15"", ""link"")"|"54.937828825481404,-1.911467556225271 54.937810898450302,-1.911336856351352 54.937679952072337,-1.911066704446156 54.937621363247125,-1.910957501941963 54.937593425456342,-1.910826505146493 54.937557834595964,-1.910122238027598 54.937564382792452,-1.910013815798352 54.937833148140271,-1.909427910495759 54.93795691706984,-1.908972578093459"
ND|8|509/006|1|0|405343.21999999997|560216.27000000002|405647.17999999999|560458.45999999996|453.62000000000|405495.20000000001|560337.35999999999|9.18000000000|453.61836104700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.938784874237768&lon=1.913381026947192&lonew=W&zoom=15"", ""link"")"|"54.938784874237768,-1.913381026947192 54.938781374687608,-1.913416026269097 54.93876662249415,-1.913503053559804 54.938725186752478,-1.913595050082448 54.93857057701446,-1.913707789293654 54.938347727334495,-1.913876986375466 54.938131993432336,-1.913978362888653 54.937875768247139,-1.914040180749803 54.937666225990512,-1.914094688819962 54.937596743335192,-1.91413988883274 54.93747753723769,-1.914295119080579 54.937427823862429,-1.914419566539565 54.937399123582516,-1.914520061961676 54.937105665257,-1.915150075117741 54.936641400240049,-1.915938532247405 54.936591678953029,-1.916053964642554 54.936519784559785,-1.916388841846979 54.936481094722737,-1.916681294074385 54.93646839844903,-1.916996258093846 54.936453527860117,-1.917335479482163 54.936458895545435,-1.917600362570616 54.936499547391882,-1.91787778969796 54.936534889614769,-1.917976828013352 54.936611770183937,-1.918129841782108"
ND|9|509/008|1|0|406585.00000000000|560593.00000000000|406724.00000000000|560612.00000000000|146.21000000000|406655.00000000000|560602.00000000000|2.50000000000|146.21111099400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.939980211875408&lon=1.898735616578558&lonew=W&zoom=15"", ""link"")"|"54.939980211875408,-1.898735616578558 54.94001194616785,-1.898662867851839 54.939999754770604,-1.898590176478353 54.940064129162757,-1.898233184419573 54.939982179723728,-1.898045065602142 54.940012350407486,-1.897731111709878 54.94006045346341,-1.897255218339426 54.940151229794239,-1.896569314307271"
ND|10|509/009|5|0|406486.00000000000|560969.00000000000|406372.00000000000|561126.00000000000|193.69000000000|406429.00000000000|561047.00000000000|9.73000000000|193.69136692200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.944771391266578&lon=1.902052518159791&lonew=W&zoom=15"", ""link"")"|"54.944771391266578,-1.902052518159791 54.944320325032834,-1.901457904195559 54.943360751471268,-1.900281847910882"
