The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|008/RB16/1|3|"Restricted Byway"|1|"Aldford RB16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.117231259846967&lon=2.865212379250949&lonew=W&zoom=15"", ""link"")"|"53.117231259846967,-2.865212379250949 53.117221304729647,-2.86496234487988 53.117202003870879,-2.864588438486479 53.117196190833525,-2.864312247619859 53.117198293663499,-2.864034984535165 53.117170796427089,-2.863725220350105 53.117115462112572,-2.863176768169004 53.11705437230659,-2.862579048252119 53.117057284588313,-2.862201892833411 53.117058596661671,-2.862033146785927 53.11704256946517,-2.861714743876558 53.117045192817287,-2.861526189563874"
CC|014/RB3/1|3|"Restricted Byway"|1|"Antrobus RB3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.318066397290032&lon=2.506600877181804&lonew=W&zoom=15"", ""link"")"|"53.318066397290032,-2.506600877181804 53.318002409205612,-2.506834781670515 53.318102899724579,-2.507441692707065 53.318168380186208,-2.507849295433189 53.318198063127312,-2.508137781827923 53.318311875099006,-2.509200943486356 53.318411848628308,-2.510219513851277 53.318505855920669,-2.510468793718443 53.318462936789416,-2.510796144116773 53.318288881880093,-2.511171434331347"
CC|014/RB37/1|3|"Restricted Byway"|1|"Antrobus RB37"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.329750832294302&lon=2.537129217895914&lonew=W&zoom=15"", ""link"")"|"53.329750832294302,-2.537129217895914 53.329763370384697,-2.537158592466712 53.332310458932774,-2.543113583172354"
CC|022/RB26/1|3|"Restricted Byway"|1|"Beeston RB26"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.134636991753446&lon=2.728533645914659&lonew=W&zoom=15"", ""link"")"|"53.134636991753446,-2.728533645914659 53.134630322176569,-2.728492739867844 53.134605282908055,-2.728340357136975 53.13454991618682,-2.728136193595354 53.134455109225414,-2.727871468249965 53.134360370528285,-2.727536620920501 53.134285153078125,-2.72730119085009 53.13418171058683,-2.727066886148049 53.134083426463306,-2.726900331648026 53.133956350744484,-2.726695208092677 53.133852641910444,-2.726460163793464 53.133684530860414,-2.725998999291964 53.13353824863303,-2.7254797882523 53.133370263016467,-2.725012223983907 53.133205992842193,-2.724509601888554 53.133098449638489,-2.724032585903887 53.133035238886798,-2.723580100368864 53.132972950851148,-2.723153019025966 53.132936273402073,-2.722651810294284 53.132939266097715,-2.72224726984991 53.133003175716546,-2.721547976855148 53.133079729193263,-2.72100096973469 53.133186487550944,-2.72025876313118 53.133181702585951,-2.720098841425414 53.133161616039004,-2.719987714144136 53.133119732242811,-2.719914427280175 53.133003520330803,-2.719783454718153 53.132968954274332,-2.719718669799403 53.132892142763843,-2.719462036990729 53.132818423063497,-2.719124860186145"
CC|030/RB2/1|3|"Restricted Byway"|1|"Bostock RB2"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.211547308609212&lon=2.510784555174905&lonew=W&zoom=15"", ""link"")"|"53.211547308609212,-2.510784555174905 53.211326060374283,-2.5105335246275 53.210898878044041,-2.509980538543255 53.210866026929224,-2.509782490237995 53.210639911258944,-2.509009676776394 53.210514985768491,-2.508592760109607 53.210270058613069,-2.50793047707038 53.209927359122304,-2.506972107542348 53.209874364789023,-2.506860619531507 53.209785378186616,-2.506633522024351 53.209707500310415,-2.506351001000277 53.209677565038476,-2.506184600522457 53.209675726300631,-2.506173097349398 53.209671346246026,-2.506146625399138"
CC|035/RB3/1|3|"Restricted Byway"|1|"Backford RB3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.248277549338177&lon=2.899026611992447&lonew=W&zoom=15"", ""link"")"|"53.248277549338177,-2.899026611992447 53.248274208954847,-2.899028641725691 53.248200082752952,-2.89907466421895 53.247700245289145,-2.899385100727307 53.247636803689247,-2.899444195441621 53.247489307544782,-2.899483489466285 53.24729926041099,-2.899600231459537 53.246588219198173,-2.900067850400306 53.24619605920126,-2.900292174072818 53.246069370981985,-2.90038441323975 53.245832800587962,-2.900568747853219 53.245673553211304,-2.900676613195959 53.24517555551796,-2.900885730653862 53.245011814273042,-2.900922205232443 53.244745552406428,-2.901063529322095 53.244392964601751,-2.90131918252984 53.24427775509853,-2.901438219691761 53.243978787736815,-2.901448128636768 53.24393707444181,-2.901533370433719"
CC|039/RB29/1|3|"Restricted Byway"|1|"Barrow RB29"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.227249274039728&lon=2.780350979129012&lonew=W&zoom=15"", ""link"")"|"53.227249274039728,-2.780350979129012 53.227100648234689,-2.779772239445716 53.227022292670206,-2.779303833392134 53.226914647357262,-2.778710402885098 53.226889844125459,-2.778435147996481 53.226886322778427,-2.777528659445425 53.226907710358759,-2.776798002443253 53.226893360967068,-2.775951590446244 53.226953461923429,-2.775360452813505 53.226996915709634,-2.774910555018836 53.227270777690542,-2.774931668980637 53.227616704657081,-2.77495383458424 53.227902122245801,-2.774994424639551 53.227972173073795,-2.774973579466383 53.227997168654944,-2.774694893840727 53.228012608369951,-2.774199399327953 53.228040140061978,-2.773682135829803 53.228068651264792,-2.773027173347461 53.228076215153195,-2.771915091029476 53.228052023003336,-2.771640213723903 53.228015947704741,-2.771090683743555 53.227960516092729,-2.770421000903549 53.227929930565878,-2.769911094615568 53.227904810515042,-2.769445133230664 53.227883136977205,-2.769266518319457"
CC|060/RB7/1|3|"Restricted Byway"|1|"Byley RB7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.231848455872445&lon=2.448673885678214&lonew=W&zoom=15"", ""link"")"|"53.231848455872445,-2.448673885678214 53.231835204464765,-2.448661023810747 53.231712987034946,-2.448542897951901 53.230858156047191,-2.446695681823351 53.22973019289622,-2.444033489920717 53.229149813695777,-2.443684121612606 53.228311261736266,-2.441280134510423 53.227864565471315,-2.440088762931254 53.227496929198352,-2.43909398262908 53.226707240465146,-2.436817635320969 53.226162236966566,-2.4352452171188 53.225730291160403,-2.434009163416757"
CC|060/RB7/2|3|"Restricted Byway"|1|"Byley RB7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.225730291160403&lon=2.434009163416757&lonew=W&zoom=15"", ""link"")"|"53.225730291160403,-2.434009163416757 53.225480028591335,-2.433293049294489"
CC|078/RB4/1|3|"Restricted Byway"|1|"Christleton RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19408688950638&lon=2.812434931532229&lonew=W&zoom=15"", ""link"")"|"53.19408688950638,-2.812434931532229 53.194254540983799,-2.811820408217299 53.194636779819291,-2.810453881825119 53.194849195251095,-2.809650988496034 53.195250952247186,-2.808185440015209 53.195566477555737,-2.807003592062532 53.195599246718707,-2.806888809726733"
CC|078/RB4/2|3|"Restricted Byway"|1|"Christleton RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.195599246718707&lon=2.806888809726733&lonew=W&zoom=15"", ""link"")"|"53.195599246718707,-2.806888809726733 53.195829003877392,-2.806082751942651 53.196072582439186,-2.805145376394524 53.196341444490976,-2.804122440806166"
CC|078/RB5/1|3|"Restricted Byway"|1|"Christleton RB5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.194997236475999&lon=2.803337291561264&lonew=W&zoom=15"", ""link"")"|"53.194997236475999,-2.803337291561264 53.195034094671961,-2.802921941342727 53.195061160473387,-2.802665863824532 53.195065166237278,-2.802391334778067 53.195055229399351,-2.801944996157619 53.195069916269908,-2.801618584489022 53.195155740913535,-2.80101655004952 53.195205775563863,-2.800564787715683 53.195236120296627,-2.800221263140176"
