The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|RouteCode|Status|LegalType|XGCreated|XGedited
TF|331/176/1|1|1||
TF|331/21/1|2|1||
TF|344/56/1|1|1||
TF|344/59/1|1|1||
TF|350/146/1|1|1||
TF|367/50/1|1|1||
TF|413/10/1|1|1||
TF|413/100/1|1|1||
TF|413/101/1|1|1||
TF|413/102/1|1|1||
TF|413/103/1|1|1||
TF|413/104/1|1|1||
TF|413/105/1|1|1||
TF|413/106/1|1|1||
TF|413/107/1|1|1||
TF|413/109/1|1|1||
TF|413/11/1|1|1||
TF|413/110/1|1|1||
TF|413/111/1|1|1||
TF|413/112/1|1|1||
TF|413/113/1|1|1||
TF|413/115/1|2|1||
TF|413/116/1|1|1||
TF|413/117/1|1|1||
TF|413/118/1|1|1||
TF|413/119/1|1|1||
TF|413/12/1|1|1||
TF|413/120/1|1|1||
TF|413/121/1|1|1||
TF|413/122/1|1|1||
TF|413/122/1|1|1||
TF|413/122/1|1|1||
TF|413/126/1|1|1||
TF|413/13/1|1|1||
TF|413/14/1|1|1||
TF|413/15/1|1|1||
TF|413/16/1|1|1||
TF|413/17/1|1|1||
TF|413/175/1|8|1||
TF|413/18/1|1|1||
TF|413/19/1|8|1||
TF|413/20/1|1|1||
TF|413/21/1|8|1||
TF|413/22/1|8|1||
TF|413/23/1|8|1||
TF|413/24/1|8|1||
TF|413/25/1|8|1||
TF|413/26/1|8|1||
TF|413/27/1|8|1||
TF|413/28/1|8|1||
TF|413/29/1|8|1||
TF|413/30/1|8|1||
TF|413/31/1|8|1||
TF|413/32/1|8|1||
TF|413/33/1|1|1||
TF|413/34/1|8|1||
TF|413/36/1|1|1||
TF|413/37/1|1|1||
TF|413/39/2|1|1||
TF|413/39/1|1|1||
TF|413/4/1|1|1||
TF|413/40/1|1|1||
TF|413/42/1|1|1||
TF|413/43/1|1|1||
TF|413/45/1|1|1||
TF|413/47/1|1|1||
TF|413/48/2|2|1||
TF|413/48/1|2|1||
TF|413/49/1|2|1||
TF|413/5/1|1|1||
TF|413/50/1|1|1||
TF|413/51/1|1|1||
TF|413/52/1|1|1||
TF|413/53/1|1|1||
TF|413/54/1|1|1||
TF|413/55/1|1|1||
TF|413/56/1|1|1||
TF|413/57/1|1|1||
TF|413/58/1|1|1||
TF|413/59/1|1|1||
TF|413/6/1|1|1||
TF|413/61A/1|1|1||
TF|413/62/1|1|1||
TF|413/63/1|1|1||
TF|413/64/1|8|1||
TF|413/65/1|1|1||
TF|413/66/1|1|1||
TF|413/67/1|1|1||
TF|413/68/1|1|1||
TF|413/69/1|1|1||
TF|413/7/1|1|1||
TF|413/70/1|1|1||
TF|413/71/2|1|1||
TF|413/71/1|1|1||
TF|413/72/1|1|1||
TF|413/73/1|1|1||
TF|413/74/1|1|1||
TF|413/75/1|1|1||
TF|413/78/1|1|1||
TF|413/79/1|8|1||
TF|413/8/1|1|1||
TF|413/80/1|1|1||
TF|413/81/1|1|1||
TF|413/82/1|1|1||
TF|413/83/1|8|1||
TF|413/84/1|1|1||
TF|413/85/1|1|1||
TF|413/86/1|1|1||
TF|413/87/1|1|1||
TF|413/88/1|1|1||
TF|413/89/1|1|1||
TF|413/9/1|1|1||
TF|413/90/1|1|1||
TF|413/91/1|1|1||
TF|413/92/1|1|1||
TF|413/93/1|2|1||
TF|413/94/1|2|1||
TF|413/95/1|2|1||
TF|413/96/1|1|1||
TF|413/98/1|1|1||
TF|413/99/1|1|1||
TF|414/1/1|2|1||
TF|414/10/1|1|1||
TF|414/11/1|8|1||
TF|414/13/1|2|1||
TF|414/14/1|2|1||
TF|414/16/1|1|1||
TF|414/17/1|2|1||
TF|414/18/1|1|1||
TF|414/20/1|1|1||
TF|414/23/1|1|1||
TF|414/24/1|1|1||
TF|414/25/1|1|1||
TF|414/26/1|1|1||
TF|414/27/1|1|1||
TF|414/28/1|1|1||
TF|414/29/1|1|1||
TF|414/3/1|1|1||
TF|414/30/1|1|1||
TF|414/31/1|1|1||
TF|414/32/1|1|1||
TF|414/33/1|1|1||
TF|414/34/1|1|1||
TF|414/35/1|1|1||
TF|414/36/1|1|1||
TF|414/37/1|1|1||
TF|414/38/1|1|1||
TF|414/39/1|1|1||
TF|414/4/1|1|1||
TF|414/40/1|1|||
TF|414/41/1|8|1||
TF|414/42/1|8|1||
TF|414/44/1|1|1||
TF|414/45/1|1|1||
TF|414/46/1|1|1||
TF|414/47/1|1|1||
TF|414/5/1|8|1||
TF|414/50/1|1|1||
TF|414/6/1|8|1||
TF|414/7/1|8|1||
TF|414/9/1|8|1||
