The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47433&lon=0.9190020000000001&lonew=W&zoom=15"", ""link"")"|"-0.9190020000000001,52.47433,0 -0.9190789999999999,52.474587,0 -0.9191820000000001,52.474826,0 -0.9187070000000001,52.47492299999999,0 -0.918378,52.474999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.490767&lon=0.9377530000000001&lonew=W&zoom=15"", ""link"")"|"-0.9377530000000001,52.490767,0 -0.937707,52.490755,0 -0.9367189999999999,52.490732,0 -0.9357200000000001,52.49072300000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.477026&lon=0.9627490000000001&lonew=W&zoom=15"", ""link"")"|"-0.9627490000000001,52.477026,0 -0.962257,52.476938,0 -0.961606,52.47677,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.494267&lon=0.9102730000000001&lonew=W&zoom=15"", ""link"")"|"-0.9102730000000001,52.494267,0 -0.91031,52.49397800000001,0 -0.910327,52.493886,0 -0.910362,52.493777,0 -0.9104239999999999,52.49366,0 -0.91057,52.493426,0 -0.910627,52.49332,0 -0.910632,52.493256,0 -0.910622,52.493165,0 -0.9105350000000001,52.492778,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.494052&lon=0.9137569999999999&lonew=W&zoom=15"", ""link"")"|"-0.9137569999999999,52.494052,0 -0.9137899999999999,52.493988,0 -0.9139310000000001,52.49384100000001,0 -0.914042,52.493763,0 -0.914163,52.493646,0 -0.914273,52.493496,0 -0.9143210000000001,52.493411,0 -0.9143899999999999,52.493246,0 -0.914459,52.49311000000001,0 -0.91456,52.492985,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.494052&lon=0.9137569999999999&lonew=W&zoom=15"", ""link"")"|"-0.9137569999999999,52.494052,0 -0.9130529999999999,52.493968,0 -0.912368,52.493849,0 -0.911972,52.493817,0 -0.911536,52.49380800000001,0 -0.911139,52.493771,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.532456&lon=0.93597&lonew=W&zoom=15"", ""link"")"|"-0.93597,52.532456,0 -0.9357399999999999,52.532678,0 -0.935485,52.532933,0 -0.93513,52.533295,0 -0.9348610000000001,52.533554,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.570168&lon=0.876533&lonew=W&zoom=15"", ""link"")"|"-0.876533,52.570168,0 -0.8764600000000001,52.57058099999999,0 -0.876417,52.57069099999999,0 -0.8763490000000002,52.570825,0 -0.876145,52.57115600000001,0 -0.876006,52.571368,0 -0.8758240000000002,52.57171100000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57171100000001&lon=0.8758240000000002&lonew=W&zoom=15"", ""link"")"|"-0.8758240000000002,52.57171100000001,0 -0.8757,52.572012,0 -0.875611,52.572312,0 -0.8755110000000002,52.572462,0 -0.8753519999999999,52.572591,0 -0.8748869999999999,52.572976,0 -0.874725,52.573138,0 -0.874422,52.573409,0 -0.8740490000000001,52.573638,0 -0.8733289999999999,52.574028,0 -0.873263,52.574165,0 -0.872923,52.575155,0 -0.872624,52.576074,0 -0.8722579999999999,52.577186,0 -0.872173,52.577456,0 -0.871904,52.578255,0 -0.8717629999999998,52.57865,0 -0.87154,52.57928200000001,0 -0.871368,52.579705,0 -0.871305,52.579946,0 -0.871256,52.580154,0 -0.871239,52.580288,0 -0.8712249999999999,52.58043000000001,0 -0.8712449999999999,52.580744,0 -0.871293,52.581177,0 -0.871275,52.58141,0 -0.8711210000000002,52.582299,0 -0.870953,52.583121,0 -0.8708380000000001,52.583722,0 -0.870714,52.584441,0 -0.870732,52.584917,0 -0.870803,52.58535000000001,0 -0.8709790000000001,52.586175,0 -0.8711340000000001,52.58686100000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58686100000001&lon=0.8711340000000001&lonew=W&zoom=15"", ""link"")"|"-0.8711340000000001,52.58686100000001,0 -0.87117,52.587022,0 -0.871194,52.58708,0 -0.871193,52.587186,0 -0.871169,52.587297,0 -0.871113,52.587429,0 -0.870984,52.587667,0 -0.8705500000000001,52.588349,0 -0.8705649999999999,52.58845500000001,0 -0.870613,52.588521,0 -0.870762,52.58862500000001,0 -0.871113,52.588833,0 -0.8713330000000001,52.588978,0 -0.8714699999999999,52.58906399999999,0 -0.8717089999999999,52.58924799999999,0 -0.8719860000000002,52.589478,0 -0.872202,52.58969100000001,0 -0.8723190000000001,52.58983600000001,0 -0.872455,52.590032,0 -0.872613,52.590357,0 -0.8727529999999999,52.59086700000001,0 -0.872769,52.59098500000001,0"
