The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sheffield.|This|data|contains|public|sector|information|from|Sheffield|City|Council.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|March|2021.
COUNCIL|objectid|routecode|status|legaltype|adminarea|routeno|shape_leng|st_length_|xgedited|LINK|COORDINATES
SP|27287|BEI/1|3|1|BEI|1|370.35367017|370.35367016600|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.345359815209022&lon=1.383399460781815&lonew=W&zoom=15"", ""link"")"|"53.345359815209022,-1.383399460781815 53.345316581111213,-1.383188669106949 53.345273193272106,-1.382966121599738 53.345244399400571,-1.382837233227002 53.345165964380577,-1.382615321917962 53.345072112607141,-1.382399442820046 53.34497438972479,-1.382166535806239 53.344859949142673,-1.381879740792085 53.344767080201528,-1.381647010723988 53.344676250273665,-1.381425528294145 53.344624981827735,-1.381295858060237 53.344527209038539,-1.381070385988309 53.344424702402911,-1.380799036548201 53.344340099812058,-1.380583531290157 53.344254565438746,-1.380361595011848 53.344169305698877,-1.380174961699563 53.344069631949445,-1.379929699431521 53.344019657263559,-1.379789495109574 53.343934243743512,-1.37959109155494 53.343903873304697,-1.37952291695328 53.343900690338337,-1.379515661664459 53.343852039201245,-1.379439579911915 53.343821878518959,-1.379393952838816 53.343803214950462,-1.379348023687972 53.343782269528823,-1.379294579901384 53.3437704277328,-1.379229483204199 53.34374899693124,-1.379100376218323 53.343733727454129,-1.378877561505326 53.343728899444912,-1.378761333885457 53.343723717905391,-1.378646113298505"
SP|27288|BEI/10|3|1|BEI|10|240.08211190|240.08211190100|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33859280451501&lon=1.403326719862464&lonew=W&zoom=15"", ""link"")"|"53.33859280451501,-1.403326719862464 53.338810191880029,-1.403381509294625 53.33881647820207,-1.403380676627399 53.338917963387807,-1.403368741051849 53.339071603809529,-1.403345540237128 53.339241333233026,-1.403322987274072 53.339438550720637,-1.403297695445606 53.33962318271238,-1.403272579066523 53.339749975429775,-1.403252733595296 53.339761469591316,-1.403107320470695 53.339798902564986,-1.402776778414806 53.339842776579708,-1.402456918950847 53.339891738207079,-1.402113338528112 53.339919341480105,-1.401936986572276 53.33997657689789,-1.401953651577538 53.340067798211493,-1.401991380189092 53.340104167276792,-1.402003872021432"
SP|27289|BEI/11|3|1|BEI|11|337.08937654|337.08937654300|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.343674540740395&lon=1.394923501955434&lonew=W&zoom=15"", ""link"")"|"53.343674540740395,-1.394923501955434 53.343506187107295,-1.394792131543073 53.34342482049842,-1.394731115817277 53.343311606449639,-1.394663114799421 53.343190873838125,-1.394619006793021 53.342972047085233,-1.394528979314918 53.342847242541566,-1.394479228054518 53.34273737871942,-1.394433230717088 53.342622181174406,-1.394400056752277 53.342527833888241,-1.394366596536692 53.342376276135951,-1.394304596534699 53.342229939469199,-1.394207598542021 53.34216084068246,-1.39417402600685 53.342084989864397,-1.394119127880184 53.342013402742566,-1.394055250691113 53.341865402239918,-1.394039018611223 53.341810754584365,-1.394054404626395 53.341682890770251,-1.394127673868403 53.341526749867043,-1.39422511965718 53.341444616217721,-1.394279037348871 53.34136738247382,-1.394340932938152 53.341249511471361,-1.394435980116239 53.341209123749969,-1.394463919530933 53.341120281290756,-1.394452421996494 53.341019434254427,-1.39444840458948 53.340934212257224,-1.394495308784731 53.340863246568809,-1.394536683444083 53.340790967344482,-1.394548600874097"
SP|27290|BEI/12|3|1|BEI|12|475.29186433|475.29186433200|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337212545574388&lon=1.393472935785544&lonew=W&zoom=15"", ""link"")"|"53.337212545574388,-1.393472935785544 53.337291224696571,-1.393424726828864 53.337482650754183,-1.393374916299838 53.337606546692413,-1.393349610927234 53.337744510596345,-1.393319397493521 53.33788245598835,-1.39329827478668 53.338069464788227,-1.393297966603569 53.338454174973926,-1.393298452512016 53.338461858491677,-1.393308125107702 53.338517273343321,-1.393336686618773 53.338518627185231,-1.393337413833265 53.338533482911359,-1.393343884813489 53.338543384294304,-1.393346717996074 53.338548780181505,-1.393347386347337 53.338558234739907,-1.393351089446789 53.338625823767146,-1.393388396423281 53.338823686322989,-1.393491461983713 53.338861525070165,-1.393510491595858 53.338928640148822,-1.39354334221872 53.339026063455101,-1.393597438178412 53.33914412682406,-1.393665607176008 53.339200893771817,-1.393695632787128 53.339295614667201,-1.393749148979318 53.339371331588211,-1.393794633923157 53.339432640858945,-1.393834260166982 53.339511541139657,-1.393887256332873 53.339584265664996,-1.393944794900132 53.339637492913873,-1.393986018513977 53.339645162938659,-1.393991983484213 53.339664112860078,-1.394007433789631 53.339922867002649,-1.39424487708909 53.340084483945077,-1.394394277856224 53.340255586057204,-1.39455470171389 53.34027752718022,-1.394556990777444 53.340288497425448,-1.394558072984504 53.340295675336478,-1.394555988770911 53.34030659907971,-1.394547905362605 53.340430553743253,-1.394502070892112 53.340460899832031,-1.394496441331852 53.34049270639639,-1.394495371979054 53.340523192157619,-1.39449902239676 53.34055423547116,-1.394507502663705 53.340693656606753,-1.394550969000294"
SP|27291|BEI/13|3|1|BEI|13|219.84591664|219.84591664400|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337226011255801&lon=1.393472618585059&lonew=W&zoom=15"", ""link"")"|"53.337226011255801,-1.393472618585059 53.337172495344923,-1.393238509846804 53.3371393991942,-1.393091872000054 53.33710816925322,-1.392964372565529 53.337077638987587,-1.392836435361544 53.337058572691724,-1.392749037685058 53.337028258381856,-1.392636907311609 53.337010824887528,-1.392566569752931 53.337009903630495,-1.39256200080968 53.336979751193773,-1.392474107648857 53.336953685960793,-1.392385327519923 53.336934169228151,-1.39232498431347 53.336903819872255,-1.392232701479609 53.336879910990312,-1.392147465299187 53.33684179297542,-1.392019318881134 53.336720108799817,-1.391612549860422 53.336682592886007,-1.391480959699942 53.336646923570868,-1.391358261172883 53.336613931926678,-1.391232563171007 53.33658829132775,-1.39113980624555 53.336557077923807,-1.391009616905349 53.33651912684914,-1.390876026068795 53.336492951226603,-1.390765857858223 53.336477651191572,-1.390694754146526 53.336458079913193,-1.39062372188023 53.336438416601986,-1.39053485418731 53.336423092834288,-1.390460187231227"
SP|27292|BEI/14|3|1|BEI|14|598.99644873|598.99644873100|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33766193571001&lon=1.388633603122428&lonew=W&zoom=15"", ""link"")"|"53.33766193571001,-1.388633603122428 53.337668943907495,-1.388633502896969 53.337672478261119,-1.388639270468724"
SP|27293|BEI/15|3|1|BEI|15|134.60283046|134.60283045900|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.340187847484245&lon=1.375068781462281&lonew=W&zoom=15"", ""link"")"|"53.340187847484245,-1.375068781462281 53.340239174431844,-1.375088832777484 53.34025414501648,-1.375081685517843 53.340299417281891,-1.375044119719027 53.340360237466818,-1.374988986694653 53.340426056541823,-1.37492821724567 53.340478080445124,-1.374874703956523 53.340526955207665,-1.374821481411213 53.340599332145629,-1.374742275337753 53.340669043628793,-1.374669555833058 53.340747901958572,-1.374592490803033 53.340840842999761,-1.374511255767562 53.340915569411351,-1.374451590642375 53.341000964435445,-1.374388422803783 53.34111031910745,-1.374317966446782 53.341151997764037,-1.374296426536531 53.341185145380784,-1.374277365043582 53.34121838558157,-1.374258303667424 53.341234863081155,-1.374230321181181 53.341259580668734,-1.374197518386051"
SP|27294|BEI/16|3|1|BEI|16|82.02126329|82.02126328520|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.345126965142875&lon=1.373236672324474&lonew=W&zoom=15"", ""link"")"|"53.345126965142875,-1.373236672324474 53.345330370388481,-1.372868944536927 53.345448715785537,-1.37264576961488 53.345626341137937,-1.372330437731366"
SP|27295|BEI/17A|3|1|BEI|17A|303.62693651|303.62693650500|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.341937997580104&lon=1.369950276591267&lonew=W&zoom=15"", ""link"")"|"53.341937997580104,-1.369950276591267 53.341980375453282,-1.369994241495865 53.342066577105797,-1.370100833547987 53.342164059200783,-1.370216672826541 53.342254513596657,-1.370327913400518 53.342371707767811,-1.370466993748488 53.342416925906846,-1.370520320329671 53.342449484190354,-1.370559720602304 53.342479156484835,-1.370596808284972 53.3424975809884,-1.370631706492231 53.342541356425748,-1.37068505314304 53.342643028841977,-1.370793776884016 53.342784223605072,-1.370951209651114 53.342853450288146,-1.371025359422618 53.342929696886323,-1.371101644155439 53.34301713664005,-1.371187164161866 53.343158201935182,-1.371302376392419 53.343348513963321,-1.371452024814293 53.343528984186037,-1.371592536628449 53.343593684598623,-1.371626755759008 53.343680926919497,-1.371658289881449 53.343732917080473,-1.371666935898196 53.343791836627574,-1.371661369773999 53.343866214175115,-1.371655565860769 53.343954688283375,-1.371647208463805 53.344062701642741,-1.371629271998718 53.344169284105618,-1.371613584044127 53.344270313410263,-1.371600331402907 53.344374123468711,-1.371587166988423"
SP|27296|BEI/17B|3|1|BEI|17B|75.05661668|75.05661667910|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.341830019626499&lon=1.369992247599494&lonew=W&zoom=15"", ""link"")"|"53.341830019626499,-1.369992247599494 53.341720636270949,-1.36993725920244 53.341716428774852,-1.369855589437713 53.341704608594718,-1.369761521939747 53.341696788103469,-1.369692407984526 53.341643743242557,-1.369636598670596 53.34157184103222,-1.369549608739935 53.341499946290519,-1.36948156788438 53.341431820845344,-1.369394522784742 53.34135605529265,-1.369307590693198"
