The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|RouteCode|Status|LegalType|XGCreated|XGedited|LINK|COORDINATES
TF|331/176/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.718291980010335&lon=3.110184732893107&lonew=W&zoom=15"", ""link"")"|"51.718291980010335,-3.110184732893107 51.718354382647242,-3.110220875123537 51.718399332559926,-3.110220424345344 51.718414651137643,-3.110216502607027 51.718430087773882,-3.110209599790588 51.718436405770056,-3.110206889916789 51.718451779595526,-3.110197120945958 51.718467166950212,-3.110185919994626 51.718469890125462,-3.110183122076148 51.718486216773378,-3.110167647201604 51.718502571605903,-3.110149189034559 51.718515303428987,-3.110133626101297 51.718532612205266,-3.110109342683203 51.718549048201638,-3.110082292616891 51.718553610498191,-3.110075123441237 51.71860561568819,-3.109993919795568 51.718617490495568,-3.109973919509642 51.718642206439988,-3.109926781013369 51.718656873164818,-3.109896703514936 51.718770507898505,-3.109676522127571 51.718827347789414,-3.109559269991191 51.718899766392425,-3.109410529750394 51.719090612622828,-3.109009852584086 51.719198763608873,-3.108789532763065 51.719300487016447,-3.10858349738295 51.71934357280616,-3.10849479156784 51.7194032931991,-3.108367461217568 51.719468466639405,-3.108224269426712 51.719534592630573,-3.108075371157118 51.719576752328059,-3.107989506451406 51.719583152419524,-3.107978084805537 51.719639079550312,-3.107862119140076 51.719701392010457,-3.10773628282625 51.719779386048316,-3.107577527291977 51.719937931471577,-3.107255660648613 51.720063653729447,-3.106992313604807 51.72012866138509,-3.106866540747363 51.720172055969748,-3.106773542166505 51.720175449749014,-3.1067663438741 51.720267991530115,-3.106580367227612 51.720366151090573,-3.106380083936951 51.72046790963703,-3.106169861038174"
TF|331/21/1|2|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.728447691028244&lon=3.110006125696057&lonew=W&zoom=15"", ""link"")"|"51.728447691028244,-3.110006125696057 51.728335967505721,-3.109871707584027 51.728225432328536,-3.109773253969829 51.728026581944484,-3.109584055303904 51.727839571870625,-3.109387985175444 51.72768205930403,-3.109228572980527 51.727595889190908,-3.109148626151825"
TF|344/56/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.631728079515362&lon=3.102229549752539&lonew=W&zoom=15"", ""link"")"|"51.631728079515362,-3.102229549752539 51.631653519650634,-3.102233699011436 51.631608465782314,-3.102235585201581 51.631568465994569,-3.102235330417934 51.631534494345104,-3.102234506970685 51.631492274588993,-3.102231339253605 51.631457355715533,-3.102226085036552 51.631434404364768,-3.102219572215734 51.631413691989252,-3.102213947581591 51.631399526859177,-3.102209911208194 51.631380259144898,-3.102203606819696 51.631367899282637,-3.102198780299949 51.631353304916452,-3.102192589194037 51.631342762620406,-3.10218566239736 51.631331770963456,-3.102178724712409 51.631321331955007,-3.102170370868355 51.631312683679688,-3.102162775209526 51.63129942466368,-3.102148396537144 51.63126991246363,-3.102113014519023 51.631248579050073,-3.102087361131804 51.631232678640053,-3.102067081138805 51.631219019439349,-3.102047451122986 51.631180022356737,-3.101988251753548 51.631149695221033,-3.101943915485919 51.631131618402691,-3.10191607770421 51.631109420420501,-3.1018771801951 51.631067313032169,-3.101804563294095 51.63101891520175,-3.101722144677522 51.630985456496255,-3.101666653892429 51.630959188008099,-3.101620867679119 51.6309393198962,-3.101582741676097 51.630924062547692,-3.10155139860484 51.630913223932779,-3.101528144213102 51.630909228368878,-3.101513275469396 51.630893715566231,-3.101451667575954 51.630883975642583,-3.101407115810136 51.630876952470722,-3.101370015835844 51.630872086095309,-3.10135214781269 51.630865345808623,-3.101332804866457 51.630843362619864,-3.101280570680866 51.630814536330973,-3.101219950967578 51.630770368259505,-3.10112739082409 51.630761817089152,-3.101109433646387 51.63074830962551,-3.101073606354158 51.630722344092753,-3.101005074574659 51.630687232833708,-3.100914878396541 51.630649189799691,-3.100811388178821 51.630622271248392,-3.100739021538257 51.630602990654815,-3.100686138570476 51.630581173525485,-3.100616158975898 51.630539100474522,-3.100491843501751 51.630485911544632,-3.100335452222331 51.630446290471909,-3.100227636186365"
TF|344/59/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.630446290471909&lon=3.100227636186365&lonew=W&zoom=15"", ""link"")"|"51.630446290471909,-3.100227636186365 51.630425433532082,-3.100103119928585 51.630398452669539,-3.099941407052628 51.630368809375575,-3.099766406855459 51.630339518923051,-3.099563301404502 51.630320873582264,-3.099394523924882 51.63030882410925,-3.099298930936255"
TF|350/146/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63030882410925&lon=3.099298930936255&lonew=W&zoom=15"", ""link"")"|"51.63030882410925,-3.099298930936255 51.630300141084689,-3.099199011669061 51.630291851590599,-3.099105058305062 51.63028435817985,-3.09902208390267 51.63027664944196,-3.098914087651037 51.630268727010417,-3.09881930937001 51.630253751984078,-3.098652050663916 51.630237581290451,-3.098468442801354 51.630226746942384,-3.098348577705672 51.63021786294415,-3.098260447513099 51.630209358815264,-3.098189361666226 51.630205998216319,-3.098154614604664 51.630204014297682,-3.098126452766885 51.630203267419702,-3.098100584212083 51.630202666101184,-3.098068762832164 51.630201711201245,-3.098026688009783 51.63019940186286,-3.09797564597649 51.630198364514015,-3.097942384552215 51.630196676552309,-3.097921020101699 51.630192044633148,-3.097878022629414 51.630183858228769,-3.097821001524815 51.630171765947765,-3.097739465174301 51.630150211873747,-3.097612313222179 51.630111581573701,-3.097388614139552 51.630081118095156,-3.097204781598629"
TF|367/50/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638483005259381&lon=2.974183644305862&lonew=W&zoom=15"", ""link"")"|"51.638483005259381,-2.974183644305862 51.638460956684661,-2.974251681598886 51.638454509225006,-2.974270368718286 51.63843691788307,-2.974332067496129 51.638414663688124,-2.974414040473007 51.638392506321409,-2.974484339018681 51.638365782957415,-2.974563237360698 51.638359335448499,-2.974581924396309 51.638311185152865,-2.9747513915755 51.63816404263509,-2.97524817601311 51.638141787804457,-2.975330148042715 51.638082359496259,-2.975558587407287 51.638074006437641,-2.97559022025339 51.63803231426936,-2.975739569055496 51.638006488823329,-2.975818485316638 51.637985300659373,-2.975880224836615 51.63789682911279,-2.976131153460649 51.637875617017293,-2.976195751675084 51.637866953804561,-2.976221420309774 51.637836908580901,-2.976310491934517 51.637828818273277,-2.976332121873281 51.637826793467163,-2.976337797386835 51.637791848317299,-2.976432363467875 51.637753338503352,-2.976534001572349 51.637738389871345,-2.976558820192202"
TF|413/10/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.736154853434698&lon=3.042132995798127&lonew=W&zoom=15"", ""link"")"|"51.736154853434698,-3.042132995798127 51.736037062792569,-3.042116554675597 51.735874963009344,-3.042099333219242 51.735653565090118,-3.042119315219863 51.735588759896096,-3.042108511055289 51.735468045797198,-3.042087226859295 51.735350255132985,-3.042070786130542 51.735250080485272,-3.042054631279016 51.735138137755712,-3.042047757993654 51.73505537154319,-3.042065436200327 51.734984209219071,-3.042102485520825 51.734915800937713,-3.042163478376346 51.734850230303138,-3.0422389838885 51.734796264533564,-3.042333740959885 51.73468722813903,-3.042647764140931 51.734611656064246,-3.042847453919052"
TF|413/100/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.737809720958367&lon=3.062781812669913&lonew=W&zoom=15"", ""link"")"|"51.737809720958367,-3.062781812669913 51.737836843335053,-3.062724893667983 51.737881798586201,-3.062644272213344 51.73795937474496,-3.062554743579822 51.738051644164123,-3.062460663453287 51.738146662344718,-3.062390648859653 51.738209080044037,-3.062327272898792 51.738237558134685,-3.062279460112564 51.738242111068928,-3.062272999305746 51.738245308374452,-3.062267342581324 51.738248050925911,-3.062262272244471 51.738250336565159,-3.062258027065763 51.738253098540298,-3.06225080779479 51.738254961798681,-3.062243567448498 51.738258172052007,-3.062236478098226 51.738260491142221,-3.062228531976481 51.738263239087452,-3.062222864709597 51.738265108818602,-3.062214908049322 51.738267010921248,-3.062203369832241 51.738269890509784,-3.062183137567057 51.738271323828535,-3.062173737744786 51.738272763620685,-3.06216362161058 51.738273760527889,-3.062152778628043 51.738274763908123,-3.062141219333649 51.738275317929059,-3.062129649502631 51.738274999127945,-3.062115193353855 51.738274224493153,-3.062101442980816 51.738273919714914,-3.062085434824579 51.738273145076604,-3.062071684452326 51.738271518113706,-3.062052779445197 51.738268978405756,-3.062035405376913 51.738260638557406,-3.061963563556816 51.73825446778573,-3.061900370164413 51.738253440096976,-3.061864881164225 51.738254724988238,-3.061822162334631 51.738254328485141,-3.061816301927475 51.738254380261296,-3.061810571438523 51.738254874923442,-3.061805567793549 51.73825537713595,-3.061799728452135 51.738256354593979,-3.061791034398722 51.738258237239648,-3.061781645099025 51.738260086447035,-3.061775956739835 51.738261916238848,-3.061772417313923 51.738265114599095,-3.061766641166146 51.738271953126691,-3.061755935097167 51.738276947840447,-3.061750320461518 51.738295567832274,-3.061729024163212 51.738322393831211,-3.06169490441681 51.738355660025519,-3.061654367976745 51.738385657394069,-3.061617456605696 51.738414281872373,-3.061583259462967 51.738434744560649,-3.061556990955695 51.738447060561654,-3.061536979708872 51.738452570404661,-3.061524093028825 51.738453501472478,-3.061520532517461 51.738454889447034,-3.061516146835949 51.73846556436775,-3.061478782515026 51.738471100084084,-3.06146303056407 51.738472963294221,-3.061455790149952 51.738473887890137,-3.06145294595023 51.738474820034121,-3.061449266049921 51.738475738160091,-3.061447138164654 51.738477112114055,-3.061444304493952 51.738478036709687,-3.061441460293734 51.738479410663523,-3.061438626622716 51.738480336337325,-3.061435663036438 51.738481710291026,-3.061432829365099 51.738485813820958,-3.061426357908843 51.738487630663016,-3.061424251080947 51.738489453974708,-3.061421427937957 51.738491270816681,-3.061419321109693 51.738493074719365,-3.061418646911232 51.738496709481467,-3.061414313868142 51.738502140598172,-3.061410142326379 51.738504400328644,-3.061408762341268 51.738506653589525,-3.061408098671223 51.738508463961701,-3.061406708156865 51.738517478083409,-3.061403934089768 51.738519275516452,-3.061403976205721 51.738540889999705,-3.061399467387292 51.738558910694884,-3.061394754947385 51.738566113366026,-3.061393490777728 51.738572417320611,-3.061392205549899 51.738579170633443,-3.061390930850609 51.738585936885173,-3.061388223518032 51.738593595383918,-3.061386253558909 51.738601267899725,-3.061382731579616 51.738608040620655,-3.061379307927727 51.738614363983253,-3.061375873746082 51.738620239065703,-3.061372309648608 51.738627011786335,-3.061368885993764 51.738641482899212,-3.061359075082681 51.73864690754467,-3.061355619838621 51.738651434551741,-3.06135202415044 51.738656416307968,-3.061347842058716 51.7386618538915,-3.06134295417685 51.738666920128082,-3.061339371120318 51.738670547339936,-3.06133587375851 51.738674636848202,-3.06133095428873 51.738678733903519,-3.061325199113798 51.738683293254894,-3.061318021830007 51.738687402169418,-3.061310953402991 51.738689688852794,-3.061306588748576 51.738692423816097,-3.061302354008126 51.738694260062744,-3.061298098211155"
TF|413/101/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.737238423437155&lon=3.079708327582953&lonew=W&zoom=15"", ""link"")"|"51.737238423437155,-3.079708327582953 51.737193948149049,-3.079539738355639 51.73711057534608,-3.079231351608832 51.73704874334836,-3.079004795510073 51.737029981147444,-3.078943331441696 51.736950275184732,-3.078715156457266 51.736878616706321,-3.078511174674035 51.736811839535264,-3.078333579230251 51.736760183803419,-3.078212584743497 51.736686645098224,-3.078046889362803 51.736617369769647,-3.077906371287155 51.736560456171091,-3.077790148375486 51.736487493516819,-3.077639990898545 51.736403062797187,-3.077446455677098 51.73637687329321,-3.0773812343342 51.736349663860565,-3.077270375877704"
TF|413/102/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.738676166216251&lon=3.082626629303428&lonew=W&zoom=15"", ""link"")"|"51.738676166216251,-3.082626629303428 51.738583081490738,-3.082348802793895 51.738549038342903,-3.082258191980264 51.738514851108462,-3.082183220747443 51.738447627798514,-3.08205468071931 51.738426377519531,-3.082019543891197 51.738401421632659,-3.081986587395776 51.7383602520907,-3.0819377202561 51.738305735703001,-3.081883758007646 51.738221747814869,-3.081799120001844 51.738151174588779,-3.081721967268597 51.738110048885638,-3.081668325279878 51.738074821684002,-3.081618406533491 51.738007354934069,-3.081516252405377 51.737950979161198,-3.081429886633717 51.737908567187155,-3.081349944303967 51.737880222975768,-3.081284667071548 51.737850483821745,-3.081204908067409 51.737769421239015,-3.080968333880268 51.73773673808212,-3.080886116850342 51.737694292792881,-3.080809756894368 51.737569631175099,-3.080631968072768 51.737483604134617,-3.080524597517034 51.737448431314888,-3.080468711233672 51.737433181059949,-3.080435987800241 51.737421659412831,-3.080398576977617 51.737366303481835,-3.080191396857548 51.737238423437155,-3.079708327582953"
