The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|RouteCode|Status|StatusDescr|LegalType|LegalTypeDescr|MI_PRINX|Length|PathNumber|LINK|COORDINATES
VG|B1/1/1|1|Footpath|1|ROW|17407|546|B1/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.421828345817055&lon=3.287325723498813&lonew=W&zoom=15"", ""link"")"|"-3.287325723498813,51.421828345817055 -3.287305013143532,51.421829831865466 -3.287291613688764,51.4218678249159 -3.287285472737009,51.421889826792487 -3.287262451780005,51.421956781878535 -3.287239482776452,51.422067784997601 -3.287236411691821,51.422097753812508 -3.287229422441501,51.422169746698721 -3.287229480527305,51.422171813647111 -3.287226435435299,51.422223806484155 -3.287226472578813,51.422275765462928 -3.287227491984637,51.422286721472112 -3.287230724743857,51.422405976794252 -3.287237446991013,51.42248483087976 -3.28723702021469,51.422541379603516 -3.287236197561441,51.42267245573823 -3.28723586185688,51.422736464750876 -3.287259125987851,51.422825834635546 -3.28727008278976,51.422958309580302 -3.2872721388064,51.423035686693396 -3.287168520918191,51.423618985676079 -3.287118123059283,51.424045282476058 -3.287206203449385,51.424491453239497 -3.287279012528161,51.424744427306358 -3.287401820745843,51.425080094901404 -3.287463702322713,51.425218482756911 -3.28749849449834,51.42533397527297 -3.287534045283519,51.425430042111209 -3.287641707998229,51.425893347053865 -3.287707795885086,51.426126437966111 -3.287848534307107,51.426673521023126"
VG|B1/10/1|1|Footpath|1|ROW|17285|274|B1/10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.420370965011998&lon=3.259255397333645&lonew=W&zoom=15"", ""link"")"|"-3.259255397333645,51.420370965011998 -3.259051033795831,51.420291446470557 -3.258775122273619,51.420184379274914 -3.258575912006724,51.420119727112208 -3.257719367704658,51.419768085393585 -3.257218810195739,51.419567867175324 -3.25700737888728,51.419472509516517 -3.256760880565079,51.419360986905033 -3.256557771039762,51.419270663199853 -3.255957443258688,51.419012088895869"
VG|B1/13/1|1|Footpath|1|ROW|16513|14|B1/13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.420936709380079&lon=3.251515523260545&lonew=W&zoom=15"", ""link"")"|"-3.251515523260545,51.420936709380079 -3.25146381269908,51.421057900570638"
VG|B1/14/1|1|Footpath|1|ROW|17402|250|B1/14|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.418398527093636&lon=3.252171856661494&lonew=W&zoom=15"", ""link"")"|"-3.252171856661494,51.418398527093636 -3.251856043737981,51.418231820256501 -3.251915881192531,51.41819989754093 -3.252121078481382,51.4181068213164 -3.252222357478738,51.418072747611014 -3.252316703345679,51.418045310242164 -3.252391724840407,51.418017989441147 -3.252450773629743,51.417987603106532 -3.252522000459413,51.417951602966745 -3.252741645535676,51.417797242647545 -3.25289452502541,51.417720635760091 -3.252937989438124,51.417697068019919 -3.253622144357421,51.417267783790535 -3.253663859440505,51.417245313233757 -3.253701956902078,51.4172206339978 -3.253722274342768,51.417191830023611 -3.253741384741053,51.417157914947225 -3.253770327185698,51.417093330385079 -3.253799266609604,51.417032970914278 -3.253819580426773,51.416991042290348 -3.253839864215697,51.416952350211211 -3.253857699570854,51.416923842460697 -3.253970701800676,51.416802713353796"
VG|B1/15/1|1|Footpath|1|ROW|17367|178|B1/15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.416348891718208&lon=3.250566970868633&lonew=W&zoom=15"", ""link"")"|"-3.250566970868633,51.416348891718208 -3.250610876409068,51.416397955238658 -3.250621456305462,51.41640764086825 -3.250628157237165,51.416414221572822 -3.25063845591597,51.416422292097863 -3.250647031342038,51.416428043742535 -3.250659547837474,51.416434832056026 -3.250672521313426,51.416440986234846 -3.250701044900068,51.416447783490113 -3.250727312217411,51.416450110073903 -3.250740266835281,51.416451230327823 -3.250808140587138,51.416448797822362 -3.250936119530467,51.416441678364592 -3.25097374163067,51.416442984727723 -3.251011398087949,51.416445549241686 -3.251068758544846,51.416461926976396 -3.251119003750458,51.416482605711579 -3.25100877936097,51.416523336315294 -3.25103229916666,51.416620441429195 -3.25110776749951,51.416917817174891 -3.251114907155525,51.416944799322387 -3.251150212260228,51.416995842261969 -3.251112963981238,51.417073369822987 -3.251105524909184,51.417078842943141 -3.251050481097299,51.417099567096137 -3.251046423127673,51.417102936532316 -3.251045357267033,51.417111667716313 -3.251045843363471,51.41718591574417 -3.251061794895467,51.417309800437721 -3.25107380980579,51.417363339424469 -3.251086008044825,51.417471352787089 -3.251089010997818,51.417485793805511 -3.251139567575177,51.417526515777716 -3.251077644623996,51.417581922941793"
VG|B1/16/1|1|Footpath|1|ROW|16197|125|B1/16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.416067376239688&lon=3.248118560042825&lonew=W&zoom=15"", ""link"")"|"-3.248118560042825,51.416067376239688 -3.24815668970268,51.416008987869347 -3.248143817439071,51.415963008886536 -3.248111703827323,51.415894041960037 -3.248110820833382,51.415879038913701 -3.248139758220491,51.415814006341805 -3.2481967252664,51.415668039426855 -3.248225761764793,51.415611006420676 -3.248253727226769,51.415519015677077 -3.248258749926442,51.415477071137261 -3.248238798636509,51.41542802124841 -3.248185720058399,51.415264078937184 -3.248146851789112,51.415169114435713 -3.24810671514456,51.415071107009119 -3.248086953927324,51.415002907441384 -3.248089550617024,51.414976360783541"
VG|B1/18/1|1|Footpath|1|ROW|17695|508|B1/18|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.416824117865829&lon=3.28007490554916&lonew=W&zoom=15"", ""link"")"|"-3.28007490554916,51.416824117865829 -3.279967270713132,51.416850554186588 -3.279843973602741,51.416880847180884 -3.279844212101449,51.41688938461423 -3.279839416373824,51.416900224407399 -3.279832340348789,51.416914325340869 -3.279824947443506,51.416921328017153 -3.279808957276066,51.416926177208687 -3.279761943144353,51.416936758939102 -3.279616007482426,51.41697161390848 -3.279591223123184,51.416975750051051 -3.279559013753046,51.416981495482908 -3.279479724844142,51.416995485968144 -3.279458668318859,51.416997244100202 -3.279435069284482,51.417001367267069 -3.279416567233172,51.417005434777273 -3.279404251587689,51.417010243801442 -3.279401859642673,51.417018000892575 -3.279405150803665,51.417055181555746 -3.279406725157439,51.417069098110005 -3.279406824964835,51.417076917897759 -3.279399485251144,51.417081582688439 -3.279298335034051,51.417115229092353 -3.279232850495508,51.417135271466691 -3.279216186637965,51.41714147635782 -3.279123121638392,51.417175933300328 -3.279055300746299,51.417201484678216 -3.278976412093892,51.417234078748869 -3.278915993529075,51.417257211972469 -3.278854160643208,51.417276405223816 -3.278771446604651,51.41730364718979 -3.278673958157212,51.417332578543061 -3.278578689798784,51.41735609188477 -3.278475961785737,51.417375731143601 -3.278376715204955,51.417388410411093 -3.278262608951325,51.417399723481374 -3.278156980246332,51.417404651306768 -3.278047591677277,51.417406563608225 -3.277939356572957,51.417403069513725 -3.277844656074935,51.417391696749753 -3.277729856877769,51.41736966576714 -3.277632276280145,51.417344300593115 -3.277544652786047,51.417318826780104 -3.277442318434496,51.417293063807342 -3.277352782784385,51.417271296400472 -3.277238511635009,51.417246921895988 -3.277128776741695,51.41722789155348 -3.277032600068754,51.417210331465192 -3.276929071751018,51.417192761509199 -3.276826688810822,51.417173740661283 -3.276726900377521,51.417158467052339 -3.276095396397229,51.417048032859618 -3.275989382077841,51.417030579042851 -3.275931987890794,51.417021854926055 -3.275880809209113,51.417019175968768 -3.275826719706985,51.417018416480502 -3.275783582980407,51.417019245728873 -3.275720529857332,51.417020201891432 -3.275674558287728,51.417021421538244 -3.275637403354767,51.417024163302969 -3.275612533517288,51.417025243096269 -3.275575300077449,51.417029424015865 -3.275530623940736,51.417034584888697 -3.275500956714918,51.417037964262732 -3.275464956132655,51.417043839728862 -3.275427745180188,51.417048829410533 -3.275406710978674,51.417051395633571 -3.275364651622872,51.417061112611293 -3.275297872474708,51.417077301380353 -3.275231138319795,51.41709510772916 -3.275205092113703,51.417100784888405 -3.275158394790885,51.417110012901773 -3.275122127022446,51.417114812434271 -3.275099808903674,51.417118111724491 -3.275063904229039,51.417123176969412 -3.275022880026846,51.417127488855741 -3.274995681930908,51.417130122074589 -3.274959326595114,51.417131776179005 -3.274922393589545,51.417133975929538 -3.274860140029106,51.417133844193557 -3.274743509760236,51.417131157647084 -3.274741255090574,51.417131092281124 -3.274607728369509,51.41711348704262 -3.274558781372329,51.417101524038507 -3.27446754189898,51.417082379923983 -3.274394501901917,51.417061060115067 -3.274269642402438,51.41701827949074 -3.274234286460024,51.417017495332097 -3.273892797646381,51.417008802792552 -3.273821228561054,51.417006254714344 -3.273751287580828,51.416998295181969 -3.273681746915284,51.416983409339444 -3.27331596569254,51.416902703508185 -3.272998952692103,51.416853109807384"
VG|B1/18/2|1|Footpath|1|ROW|17572|11|B1/18|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.416751250101242&lon=3.280375935251456&lonew=W&zoom=15"", ""link"")"|"-3.280375935251456,51.416751250101242 -3.280228694280534,51.416786030198885"
VG|B1/19a/1|1|Footpath|1|ROW|17591|57|B1/19a|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.416202036514392&lon=3.271952515044838&lonew=W&zoom=15"", ""link"")"|"-3.271952515044838,51.416202036514392 -3.271986438366969,51.416108536939113 -3.272098716826873,51.415886266005458 -3.272112081092847,51.415842342004161 -3.27211723419174,51.415805878541065 -3.272121145794149,51.415771675929378 -3.272121427831395,51.415739130838219 -3.272114908609765,51.415722121545294 -3.272099987343409,51.415709967905165"
VG|B1/19b/1|1|Footpath|1|ROW|17592|47|B1/19b|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.416879595678751&lon=3.26948869654141&lonew=W&zoom=15"", ""link"")"|"-3.26948869654141,51.416879595678751 -3.269517457198772,51.416873440905391 -3.269455914281349,51.416762008501031 -3.269388705463319,51.416634366425257 -3.269612786469299,51.416586721507826"
VG|B1/19c/1|1|Footpath|1|ROW|17593|91|B1/19c|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.416916514406196&lon=3.268221132629896&lonew=W&zoom=15"", ""link"")"|"-3.268221132629896,51.416916514406196 -3.26791323851216,51.416810623863356 -3.267972823737009,51.416718645729333 -3.267833464957902,51.416622977075818 -3.267295744961733,51.416459881038499"
VG|B1/2/1|1|Footpath|1|ROW|16192|157|B1/2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.422089861530189&lon=3.278349494499289&lonew=W&zoom=15"", ""link"")"|"-3.278349494499289,51.422089861530189 -3.27840248065595,51.422135849135771 -3.278413524360809,51.422144897949465 -3.278505426195975,51.422229834980641 -3.278543340754879,51.422266907556875 -3.278596627457256,51.422378874767602 -3.278654482588757,51.422505804587558 -3.278675321400459,51.422542883647147 -3.278716575178864,51.422584863952949 -3.27874942896504,51.422614800081739 -3.278795413571589,51.422647829130142 -3.278822513715557,51.422662815543653 -3.278923550621784,51.422713852012414 -3.279037407471251,51.422773827877521 -3.279091580493018,51.422802812043592 -3.279231242263005,51.42287383282293 -3.279282366442816,51.422899793749259 -3.279346368236137,51.422936761057933 -3.279440431371179,51.422992817451203 -3.279595208215923,51.42308273051713 -3.27974035506768,51.423154769541654"
VG|B1/20/1|1|Footpath|1|ROW|17403|28|B1/20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.416119040804233&lon=3.272004278137706&lonew=W&zoom=15"", ""link"")"|"-3.272004278137706,51.416119040804233 -3.272090677242953,51.416173208573383 -3.272113930875307,51.416195070321066 -3.272159645923379,51.41624869086295 -3.272214788837257,51.416291691301574 -3.272238858599568,51.416308779726116 -3.272241143172757,51.416309923559687 -3.272244143946227,51.416311239404799 -3.272254062070445,51.416314008358164"
