The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
GH|1|Birtley|1|Footpath|275|0.171|-1.56232|54.91180|-1.55974|54.91374|428157,557542|428321,557759|54.91374,54.91180,-1.55974,-1.56232
GH|2|Birtley|15|Footpath|516|0.319|-1.57316|54.90329|-1.56611|54.90468|427468,556591|427919,556748|54.90483,54.90329,-1.56611,-1.57316
GH|3|Birtley|16|Footpath|76|0.048|-1.57153|54.90815|-1.57065|54.90861|427569,557132|427625,557184|54.90861,54.90815,-1.57065,-1.57153
GH|4|Birtley|18|Footpath|270|0.167|-1.56804|54.90764|-1.56409|54.90830|427793,557077|428046,557152|54.90830,54.90764,-1.56409,-1.56804
GH|5|Birtley|19|Footpath|122|0.076|-1.56413|54.89740|-1.56402|54.89849|428051,555939|428057,556060|54.89849,54.89740,-1.56401,-1.56413
GH|7|Birtley|20|Footpath|114|0.071|-1.56883|54.89032|-1.56813|54.88938|427754,555149|427800,555045|54.89032,54.88938,-1.56813,-1.56883
GH|8#1|Birtley|27#1|Footpath|74|0.023|-1.57957|54.90064|-1.57991|54.90089|427058,556293|427036,556321|54.90089,54.90064,-1.57957,-1.57991
GH|8#2|Birtley|27#2|Footpath|74|0.024|-1.58139|54.90233|-1.58183|54.90250|426941,556481|426912,556499|54.90251,54.90233,-1.58139,-1.58183
GH|9|Birtley|28|Footpath|26|0.017|-1.57752|54.89393|-1.57711|54.89395|427194,555547|427221,555550|54.89395,54.89393,-1.57711,-1.57752
GH|10|Birtley|3/|Footpath|76|0.046|-1.56333|54.91055|-1.56222|54.91078|428093,557402|428164,557428|54.91078,54.91055,-1.56222,-1.56333
GH|11|Birtley|33|Footpath|22|0.014|-1.57687|54.89563|-1.57652|54.89563|427235,555737|427257,555737|54.89563,54.89563,-1.57652,-1.57687
GH|12|Birtley|4|Footpath|672|0.417|-1.55780|54.90767|-1.55992|54.91353|428450,557084|428310,557735|54.91353,54.90767,-1.55774,-1.55992
GH|13|Birtley|5|Footpath|682|0.425|-1.56432|54.90596|-1.56517|54.91192|428033,556891|427974,557554|54.91192,54.90596,-1.56408,-1.56517
GH|14|Birtley|6|Footpath|279|0.173|-1.56045|54.90860|-1.56002|54.91107|428279,557186|428305,557462|54.91107,54.90860,-1.55998,-1.56045
GH|15|Birtley|7|Footpath|600|0.372|-1.56446|54.91031|-1.56220|54.90603|428021,557375|428169,556900|54.91055,54.90603,-1.56186,-1.56446
GH|16|Birtley|8|Footpath|221|0.136|-1.56409|54.90830|-1.56070|54.90859|428046,557152|428263,557185|54.90859,54.90830,-1.56070,-1.56409
GH|17|Birtley|9|Footpath|192|0.119|-1.55779|54.90776|-1.56041|54.90860|428450,557094|428282,557187|54.90860,54.90776,-1.55779,-1.56041
GH|18|Blaydon|1|Footpath|366|0.229|-1.83199|54.94898|-1.82968|54.95166|410858,561604|411006,561903|54.95166,54.94898,-1.82968,-1.83199
GH|19|Blaydon|10|Footpath|583|0.361|-1.82311|54.92907|-1.82817|54.92572|411433,559390|411109,559017|54.92941,54.92572,-1.82311,-1.82817
GH|20#1|Blaydon|11#1|Footpath|3259|1.076|-1.82115|54.90632|-1.82626|54.91965|411565,556859|411233,558342|54.91965,54.90628,-1.82115,-1.82872
GH|20#2|Blaydon|11#2|Footpath|3259|0.949|-1.82256|54.91995|-1.82693|54.93045|411471,558375|411188,559543|54.93045,54.91995,-1.82256,-1.82868
GH|21|Blaydon|12|Footpath|831|0.517|-1.83820|54.93001|-1.83004|54.92443|410465,559493|410990,558873|54.93001,54.92443,-1.83004,-1.83820
GH|22#1|Blaydon|13#1|Footpath|1236|0.686|-1.82981|54.92448|-1.84171|54.92802|411005,558878|410241,559271|54.92802,54.92417,-1.82981,-1.84171
GH|22#2|Blaydon|13#2|Footpath|1236|0.082|-1.82792|54.92493|-1.82977|54.92448|411126,558929|411007,558878|54.92493,54.92448,-1.82792,-1.82977
GH|23|Blaydon|14|Footpath|2218|1.372|-1.84437|54.92601|-1.82344|54.91501|410071,559047|411416,557826|54.92601,54.91494,-1.82344,-1.84437
GH|24#1|Blaydon|15#1|Footpath|1006|0.24|-1.82626|54.91920|-1.82175|54.91725|411234,558291|411523,558075|54.91920,54.91725,-1.82175,-1.82626
GH|24#2|Blaydon|15#2|Footpath|1006|0.183|-1.83077|54.91983|-1.82626|54.91965|410944,558361|411233,558342|54.91983,54.91956,-1.82626,-1.83077
