The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
PY|1|114|7/1|Footpath|none|0.06|-4.09374|50.34348|-4.09465|50.34414|251117,51380|251054,51455|50.34414,50.34348,-4.09374,-4.09465
PY|2|114|7/2|Footpath|none|0.1|-4.09465|50.34414|-4.09591|50.34522|251054,51455|250968,51578|50.34522,50.34414,-4.09458,-4.09591
PY|3|114|7/3|Footpath|none|0.185|-4.09591|50.34522|-4.09849|50.34732|250968,51578|250791,51817|50.34732,50.34522,-4.09591,-4.09849
PY|4|114|13/3|Footpath|none|0.105|-4.06926|50.36142|-4.07148|50.36183|252914,53326|252757,53376|50.36183,50.36142,-4.06926,-4.07148
PY|5|114|13/2|Footpath|none|0.217|-4.07148|50.36183|-4.07484|50.36283|252757,53376|252521,53494|50.36292,50.36161,-4.07148,-4.07484
PY|6|114|13/1|Footpath|none|0.064|-4.07485|50.36283|-4.07546|50.36348|252521,53494|252479,53567|50.36348,50.36283,-4.07485,-4.07546
PY|7|114|13/4|Footpath|none|0.177|-4.06918|50.36142|-4.06750|50.35942|252919,53326|253033,53100|50.36142,50.35942,-4.06750,-4.06918
PY|8|114|1/1|Footpath|none|0.035|-4.06677|50.35950|-4.06750|50.35942|253085,53108|253033,53100|50.35954,50.35942,-4.06677,-4.06750
PY|9|114|1/2|Footpath|none|0.068|-4.06750|50.35942|-4.06890|50.35920|253033,53100|252932,53079|50.35946,50.35920,-4.06750,-4.06890
PY|10|114|1/3|Footpath|none|0.058|-4.07046|50.35904|-4.07175|50.35912|252821,53064|252730,53075|50.35912,50.35904,-4.07046,-4.07175
PY|11|114|1/4|Footpath|none|0.1|-4.07177|50.35923|-4.07369|50.35933|252728,53088|252592,53102|50.35937,50.35911,-4.07177,-4.07369
PY|12|114|1/5|Footpath|none|0.44|-4.07375|50.35941|-4.08183|50.35935|252588,53111|252013,53121|50.36045,50.35935,-4.07375,-4.08183
PY|13|115|2/1|Footpath|none|0.142|-4.09522|50.36599|-4.09557|50.36403|251082,53886|251051,53669|50.36599,50.36403,-4.09505,-4.09557
PY|14|112|4/1|Footpath|none|0.049|-4.05148|50.38761|-4.05111|50.38697|254259,56203|254283,56131|50.38761,50.38697,-4.05111,-4.05152
PY|15|112|4/2|Footpath|none|0.231|-4.05101|50.38689|-4.04840|50.38415|254290,56122|254467,55812|50.38689,50.38415,-4.04825,-4.05101
PY|16|115|7/10|Footpath|none|0.111|-4.10794|50.35939|-4.10966|50.36018|250156,53178|250037,53269|50.36018,50.35939,-4.10794,-4.10966
PY|17|114|7/4|Footpath|none|0.261|-4.09849|50.34732|-4.10274|50.34527|250791,51817|250482,51597|50.34732,50.34527,-4.09849,-4.10274
PY|18|112|2/1|Footpath|none|0.068|-4.04850|50.38411|-4.04934|50.38334|254460,55808|254398,55724|50.38411,50.38334,-4.04850,-4.04934
PY|19|112|5/1|Footpath|none|0.064|-4.04843|50.38284|-4.04847|50.38195|254461,55667|254455,55568|50.38284,50.38195,-4.04837,-4.04847
PY|20|112|26/1|Footpath|none|0.327|-4.03191|50.38257|-4.03924|50.38335|255634,55604|255116,55705|50.38335,50.38257,-4.03191,-4.03924
PY|21|113|1/1|Footpath|none|0.13|-4.04355|50.39525|-4.04618|50.39593|254846,57037|254661,57118|50.39593,50.39520,-4.04355,-4.04618
PY|22|112|7/1|Footpath|none|0.163|-4.03741|50.37710|-4.03921|50.37881|255227,55007|255104,55200|50.37881,50.37710,-4.03741,-4.03921
PY|23|115|7/7|Footpath|none|0.47|-4.10060|50.35345|-4.10622|50.35849|250660,52502|250276,53074|50.35849,50.35345,-4.10060,-4.10622
PY|24|115|7/9|Footpath|none|0.047|-4.10722|50.35889|-4.10794|50.35939|250206,53121|250156,53178|50.35939,50.35889,-4.10722,-4.10794
PY|25|115|1/1|Footpath|none|0.059|-4.10550|50.35191|-4.10555|50.35271|250306,52341|250305,52430|50.35271,50.35191,-4.10543,-4.10555
PY|26|119|1/1|Footpath|none|0.024|-4.16993|50.38481|-4.17022|50.38506|245830,56131|245810,56159|50.38506,50.38481,-4.16993,-4.17022
PY|27|112|5/2|Footpath|none|0.114|-4.04847|50.38195|-4.05100|50.38162|254455,55568|254274,55536|50.38195,50.38162,-4.04847,-4.05100
PY|28|108|1/1|Footpath|none|0.036|-4.17396|50.42098|-4.17468|50.42124|245661,60160|245611,60191|50.42124,50.42098,-4.17396,-4.17468
