The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|temp_fid|route_name|la
MA|man-1|"FFP 3"|Manchester
MA|man-2|"FFP 3"|Manchester
MA|man-3|"BW 4a"|Manchester
MA|man-4|"BW 4a"|Manchester
MA|man-5|"FFP 2"|Manchester
MA|man-6|"FFP 2"|Manchester
MA|man-7|"FFP 11a"|Manchester
MA|man-8|"FFP 2"|Manchester
MA|man-9|"FFP 16"|Manchester
MA|man-10|"FFP 11a"|Manchester
MA|man-11|"FFP 14"|Manchester
MA|man-12|"FFP 18"|Manchester
MA|man-13|"FFP 14"|Manchester
MA|man-14|"FFP 1b"|Manchester
MA|man-15|"FFP 17"|Manchester
MA|man-16|"FFP 11"|Manchester
MA|man-17|"FFP 14"|Manchester
MA|man-18|"BW 4b"|Manchester
MA|man-19|"FFP 17"|Manchester
MA|man-20|"FFP 17"|Manchester
MA|man-21|"FFP 20"|Manchester
MA|man-22|"FFP 21"|Manchester
MA|man-23|"FFP 30"|Manchester
MA|man-24|"FFP 30"|Manchester
MA|man-25|"FFP 30"|Manchester
MA|man-26|"FFP 22"|Manchester
MA|man-27|"FFP 32"|Manchester
MA|man-28|"FFP 30"|Manchester
MA|man-29|"FFP 32"|Manchester
MA|man-30|"FFP 32"|Manchester
MA|man-31|"FFP 31"|Manchester
MA|man-32|"FFP 30"|Manchester
MA|man-33|"FFP 30"|Manchester
MA|man-34|"FFP 30"|Manchester
MA|man-35|"FFP 30"|Manchester
MA|man-36|"FFP 30"|Manchester
MA|man-37|"FFP 30"|Manchester
MA|man-38|"FFP 30"|Manchester
MA|man-39|"FFP 30"|Manchester
MA|man-40|"FFP 30"|Manchester
MA|man-41|"FFP 30"|Manchester
MA|man-42|"FFP 30"|Manchester
MA|man-43|"FFP 30"|Manchester
MA|man-44|"FFP 30"|Manchester
MA|man-45|"FFP 30"|Manchester
MA|man-46|"FFP 31"|Manchester
MA|man-47|"FFP 31"|Manchester
MA|man-48|"FFP 31"|Manchester
MA|man-49|"FFP 30"|Manchester
MA|man-50|"FFP 30"|Manchester
MA|man-51|"FFP 35a"|Manchester
MA|man-52|"FFP 35a"|Manchester
MA|man-53|"FFP 6"|Manchester
MA|man-54|"FFP 6"|Manchester
MA|man-55|"FFP 6"|Manchester
MA|man-56|"FFP 48b"|Manchester
MA|man-57|"FFP 7"|Manchester
MA|man-58|"FFP 9"|Manchester
MA|man-59|"FFP 7"|Manchester
MA|man-60|"FFP 27"|Manchester
MA|man-61|"FFP 35a"|Manchester
MA|man-62|"FFP 9"|Manchester
MA|man-63|"FFP 9"|Manchester
MA|man-64|"FFP 35a"|Manchester
MA|man-96|"FFP 72"|Manchester
MA|man-97|"FFP 68"|Manchester
MA|man-98|"FFP 72"|Manchester
MA|man-204|"FFP 135"|Manchester
MA|man-65|"FFP 9"|Manchester
MA|man-66|"FFP 37"|Manchester
MA|man-67|"FFP 39"|Manchester
MA|man-68|"FFP 39"|Manchester
MA|man-69|"FFP 43"|Manchester
MA|man-70|"FFP 65"|Manchester
MA|man-71|"FFP 44"|Manchester
MA|man-72|"FFP 65"|Manchester
MA|man-73|"FFP 39"|Manchester
MA|man-74|"FFP 53a"|Manchester
MA|man-75|"FFP 56"|Manchester
MA|man-76|"FFP 43"|Manchester
MA|man-77|"FFP 48a"|Manchester
MA|man-78|"FFP 56"|Manchester
MA|man-79|"FFP 53a"|Manchester
MA|man-80|"BW 53"|Manchester
MA|man-81|"FFP 55"|Manchester
MA|man-82|"FFP 72"|Manchester
MA|man-83|"FFP 48a"|Manchester
MA|man-84|"FFP 43"|Manchester
MA|man-85|"FFP 58"|Manchester
MA|man-86|"FFP 55"|Manchester
MA|man-87|"FFP 53"|Manchester
MA|man-88|"FFP 53"|Manchester
MA|man-89|"FFP 53"|Manchester
MA|man-90|"FFP 53"|Manchester
MA|man-91|"FFP 71a"|Manchester
MA|man-92|"FFP 71a"|Manchester
MA|man-93|"FFP 71a"|Manchester
MA|man-94|"FFP 71a"|Manchester
MA|man-95|"FFP 54"|Manchester
MA|man-99|"FFP 48a"|Manchester
MA|man-100|"FFP 48a"|Manchester
MA|man-101|"FFP 48a"|Manchester
MA|man-102|"FFP 48a"|Manchester
MA|man-103|"FFP 48a"|Manchester
MA|man-104|"FFP 48a"|Manchester
MA|man-105|"FFP 48a"|Manchester
MA|man-106|"FFP 64"|Manchester
MA|man-107|"FFP 68"|Manchester
MA|man-108|"FFP 64"|Manchester
MA|man-109|"BW 67"|Manchester
MA|man-110|"FFP 48a"|Manchester
MA|man-111|"FFP 72"|Manchester
MA|man-112|"FFP 68"|Manchester
