The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BL|2|"Worsbrough UD"|9|Footpath|2
BL|3|"Worsbrough UD"|10|Footpath|3
BL|4|"Worsbrough UD"|11|Footpath|4
BL|5|"Worsbrough UD"|12|Footpath|5
BL|6|"Worsbrough UD"|14|Footpath|6
BL|7|"Wombwell UD"|30|Footpath|7
BL|10|"Worsbrough UD"|17|Footpath|10
BL|12|"Worsbrough UD"|19|Footpath|12
BL|14|"Worsbrough UD"|18|Footpath|14
BL|16|"Worsbrough UD"|21|Footpath|16
BL|18|"Wombwell UD"|26|Footpath|18
BL|19|"Wombwell UD"|27|Footpath|19
BL|20|"Worsbrough UD"|35|Footpath|20
BL|21|"Wombwell UD"|19|Footpath|21
BL|22|"Wombwell UD"|20|Footpath|22
BL|23|"Wombwell UD"|24|Footpath|23
BL|24|"Hoyland Nether UD"|34|Footpath|24
BL|25|"Hoyland Nether UD"|8|Footpath|26
BL|26|"Tankersley CP"|12|Footpath|29
BL|27|"Hoyland Nether UD"|7|Footpath|30
BL|28|"Hoyland Nether UD"|38|Footpath|31
BL|29|"Hoyland Nether UD"|12|Footpath|32
BL|30|"Hoyland Nether UD"|35|Footpath|33
BL|31|"Hoyland Nether UD"|15|Footpath|34
BL|32|"Hoyland Nether UD"|32|Footpath|35
BL|33|"Hoyland Nether UD"|14|Footpath|36
BL|34|"Worsbrough UD"|33|Footpath|37
BL|35|"Worsbrough UD"|50|Footpath|38
BL|36|"Hoyland Nether UD"|36|Footpath|39
BL|37#1|"Wombwell UD"|3#1|Footpath|40
BL|37#2|"Wombwell UD"|3#2|Footpath|40
BL|38|"Penistone UD"|65|Footpath|41
BL|39|"Penistone UD"|67|Footpath|42
BL|40|"Penistone UD"|14|Footpath|43
BL|41|"Penistone UD"|12|Footpath|44
BL|42|"Penistone UD"|72|Footpath|45
BL|43|"Penistone UD"|69|Footpath|46
BL|44|"Penistone UD"|70|Footpath|47
BL|45|"Penistone UD"|6|Footpath|48
BL|46|"Penistone UD"|71|Footpath|49
BL|47|"Penistone UD"|78|Footpath|50
BL|50|"Penistone UD"|49|Footpath|53
BL|51|"Oxspring CP"|17|Footpath|54
BL|52|"Oxspring CP"|15|Footpath|55
BL|53|"Oxspring CP"|19|Footpath|56
BL|54|"Oxspring CP"|13|Footpath|57
BL|55|"Oxspring CP"|12|Footpath|58
BL|56|"Oxspring CP"|14|Footpath|59
BL|57|"Oxspring CP"|8|Footpath|60
BL|58|"Oxspring CP"|5|Footpath|61
BL|59|"Silkstone CP"|35|Footpath|62
BL|60|"Silkstone CP"|22|Footpath|63
BL|61|"Thurgoland CP"|3|Footpath|64
BL|64|"Silkstone CP"|10|Footpath|67
BL|66|"Silkstone CP"|11|Footpath|69
BL|67|"Silkstone CP"|36|Footpath|70
BL|68|"Silkstone CP"|9|Footpath|71
BL|69|"Silkstone CP"|26|Footpath|72
BL|70|"Silkstone CP"|21|Footpath|73
BL|72|"Thurgoland CP"|5|Footpath|75
BL|73|"Oxspring CP"|1|Footpath|76
BL|74|"Thurgoland CP"|38|Footpath|77
BL|75|"Oxspring CP"|21|Footpath|78
BL|76|"Thurgoland CP"|37|Footpath|79
BL|77|"Thurgoland CP"|39|Footpath|80
BL|78|"Thurgoland CP"|31|Footpath|81
BL|79|"Thurgoland CP"|28|Footpath|82
BL|80|"Thurgoland CP"|27|Footpath|83
BL|81|"Thurgoland CP"|40|Footpath|84
BL|82|"Thurgoland CP"|25|Footpath|85
BL|83|"Thurgoland CP"|20|Footpath|86
BL|84|"Wortley CP"|2|Footpath|87
BL|85|"Thurgoland CP"|19|Footpath|88
BL|86|"Thurgoland CP"|34|Footpath|89
BL|87|"Thurgoland CP"|12|Footpath|90
BL|88|"Thurgoland CP"|13|Footpath|91
BL|89|"Hunshelf CP"|3|Footpath|92
BL|90|"Oxspring CP"|18|Footpath|93
BL|91|"Hunshelf CP"|9|Footpath|94
BL|92|"Hunshelf CP"|7|Footpath|95
BL|93|"Dodworth UD"|12|Footpath|96
BL|94|"Dodworth UD"|20|Footpath|97
BL|95|"Dodworth UD"|22|Footpath|98
BL|96|"Worsbrough UD"|49|Footpath|99
BL|97|"Worsbrough UD"|53|Footpath|100
BL|99|"Worsbrough UD"|5|Footpath|102
BL|100|"Worsbrough UD"|2|Footpath|103
BL|101|"Worsbrough UD"|26|Footpath|104
BL|102|"Worsbrough UD"|48|Footpath|105
BL|103|"Worsbrough UD"|46|Footpath|106
BL|104|"Worsbrough UD"|51|Footpath|107
BL|105|"Worsbrough UD"|43|Footpath|108
BL|106|"Worsbrough UD"|42|Footpath|109
