The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|STATUS|PROW|LENGTH|LINK|COORDINATES
SS|FOOTPATH|RN42|1479.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.696212485286345&lon=3.889323219953893&lonew=W&zoom=15"", ""link"")"|"-3.889323219953893,51.696212485286345 -3.888948906875849,51.696454729873395 -3.888511755478055,51.696641905720384 -3.888041264344617,51.696837994261671 -3.887623794914208,51.6970122821822 -3.887326371591152,51.697155312923265 -3.886591090748087,51.697524689189763 -3.886899714503422,51.697859358029653 -3.886467968562794,51.698042766110085 -3.88561600563584,51.698429370370263 -3.885365400394525,51.698330173613286 -3.885214549632658,51.698412544053426 -3.884760169363974,51.698577324068168 -3.883984054603139,51.698807825393644 -3.883802464522508,51.698832351986084 -3.883332090007101,51.698812877968727 -3.882930562245143,51.698776087922681 -3.882668521216533,51.698747867671614 -3.881411803856454,51.698638321764001 -3.881009607149179,51.69858532543978 -3.880635496088091,51.698580509358926 -3.880393076034746,51.698606004669465 -3.879935423820054,51.698683576013266 -3.879219534735857,51.698824715894155 -3.878588974625895,51.698926662262863 -3.878181666515256,51.698960193661456 -3.877833398625778,51.698949551893477 -3.877572030132681,51.698937519960687 -3.877209064796723,51.698991953022038 -3.876942581929895,51.699066457063694 -3.876713316042747,51.699199804072236 -3.876377781179932,51.699496952680711 -3.87605738833173,51.699739823670782 -3.875641847240144,51.699995020198102 -3.87487603126816,51.700401700903129 -3.874476295595422,51.700618816586342 -3.874021302615948,51.700971899380711 -3.87367036429667,51.701317917008865 -3.873442638991166,51.701489057190848 -3.872565813961203,51.702156859674162"
SS|FOOTPATH|YM2|518.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.692934192742705&lon=3.862109485531001&lonew=W&zoom=15"", ""link"")"|"-3.862109485531001,51.692934192742705 -3.861575664450897,51.692894739448278 -3.861193207857861,51.692985395530563 -3.861039935422545,51.693061721266332 -3.860884191731639,51.693080730547607 -3.860608752118347,51.693066844795901 -3.860160498161314,51.693118265197768 -3.859754746282598,51.693059873956649 -3.859385375666159,51.692995511605559 -3.859071440695543,51.692947620710747 -3.858688280773086,51.693009602324594 -3.858350086444216,51.69305388023308 -3.858074162739272,51.693039816638581 -3.857735854724178,51.693072587121804 -3.857361988267915,51.693140170823717 -3.856656053978201,51.69317155977528 -3.856261948060282,51.693187768195628 -3.855930243713242,51.693145813413985 -3.8555963173061,51.693040784003664 -3.855389071216113,51.69288278014568 -3.855054901610887,51.692704786234629"
SS|FOOTPATH|YM4|447.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.692706833156485&lon=3.855063880372318&lonew=W&zoom=15"", ""link"")"|"-3.855063880372318,51.692706833156485 -3.85486112194666,51.692724970682661 -3.854471521307806,51.692765414663739 -3.853666580405553,51.692773444618368 -3.852937842112914,51.692712446883796 -3.852144087303101,51.692717951600009 -3.85172814111796,51.692668383749897 -3.851078074155101,51.692621332331591 -3.85054370421255,51.692592691424977 -3.850254690294514,51.692645207355639 -3.849962258882784,51.692699956512385 -3.849814843515571,51.692697918208189 -3.84961754942125,51.692677044245869 -3.849322816078701,51.692645590725895 -3.849136108297774,51.692619123573749 -3.848835856815279,51.692575215978515 -3.848680206028056,51.692551652309092"
SS|FOOTPATH|YM4|557.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.689947389413639&lon=3.861619179724992&lonew=W&zoom=15"", ""link"")"|"-3.861619179724992,51.689947389413639 -3.861334851409289,51.690042348571218 -3.860869510124895,51.690287196365219 -3.860378089562764,51.690546261993362 -3.859473229832788,51.691016209864245 -3.858457656601829,51.691603878040695 -3.858283611120555,51.691694942158762 -3.857974415154319,51.691830281809445 -3.857720610947381,51.691941374463319 -3.857335718702517,51.692198742000102 -3.857109800041899,51.692323812590111 -3.856809319004416,51.692398287387746 -3.856162530411844,51.692541998792692 -3.855386550203888,51.692665839018936 -3.855077426775247,51.692712141827457"
SS|FOOTPATH|YM3|301.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.692552868502112&lon=3.848674795929367&lonew=W&zoom=15"", ""link"")"|"-3.848674795929367,51.692552868502112 -3.848603847278671,51.692509256203692 -3.848417670945317,51.692370302479105 -3.848197780033394,51.692185684233102 -3.848111610278783,51.692025358466303 -3.848130412469713,51.691850838801564 -3.848190720041897,51.691465842948162 -3.848186894909244,51.691397244509744 -3.848038186440533,51.691135284377211 -3.847943839230012,51.691034810417534 -3.847724883542665,51.690872944015005 -3.847594203846965,51.690792839146894 -3.847510442753662,51.690691538381259 -3.846951208697061,51.690386869641955 -3.846783124157501,51.690300752853702"
SS|FOOTPATH|MW37|195.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.769142828556404&lon=3.990526668352479&lonew=W&zoom=15"", ""link"")"|"-3.990526668352479,51.769142828556404 -3.989783800924363,51.769199190064747 -3.989011115755056,51.769330308004449 -3.9882888867439,51.769443037403569 -3.987772669563512,51.76950930553518"
SS|FOOTPATH|MW37|315.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.769509180307573&lon=3.987780072993612&lonew=W&zoom=15"", ""link"")"|"-3.987780072993612,51.769509180307573 -3.987130668403005,51.769582283540117 -3.986923627637024,51.769597291213849 -3.986688755821957,51.769569078442558 -3.986412050603406,51.769516220684729 -3.986118318551241,51.769413036540101 -3.985813362678464,51.769310041329909 -3.985590000736221,51.769290801057899 -3.985259083484626,51.769268792797384 -3.985060728568801,51.769228452370946 -3.984925220678258,51.769182375735589 -3.984695202785359,51.769011406848733 -3.984115472999143,51.768899292583811 -3.983846957925855,51.768779584946081 -3.983710345630121,51.768708263710288 -3.983632705100475,51.768711821683681"
SS|FOOTPATH|MW42|93.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.764140488855254&lon=4.00023499045755&lonew=W&zoom=15"", ""link"")"|"-4.00023499045755,51.764140488855254 -4.000091442704111,51.764116409029391 -3.999981116162633,51.764091763624165 -4.000122362195117,51.763426094080558"
SS|FOOTPATH|MW42|141.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.763426094080558&lon=4.000122362195117&lonew=W&zoom=15"", ""link"")"|"-4.000122362195117,51.763426094080558 -4.00012630897084,51.76336399605821 -4.00007269490297,51.763083703100101 -4.000143836226973,51.762711746501644 -4.000200985004142,51.762371942976593 -4.000217620550725,51.762167138469053"
SS|FOOTPATH|MW43|223.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.763373433318534&lon=4.00013700192941&lonew=W&zoom=15"", ""link"")"|"-4.00013700192941,51.763373433318534 -3.999810180995632,51.763164855108059 -3.999219112548946,51.762584362613339 -3.99887168401681,51.762203885216962 -3.998683447344284,51.762002655518202 -3.998636355302237,51.761931986515968 -3.998611870824869,51.761842953119775 -3.998613674928419,51.761651166763983"
