The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
VG|17407|B1|1/1|Footpath|546|0.34|-3.28733|51.42183|-3.28785|51.42667|310585,169988|310558,170527|51.42667,51.42183,-3.28712,-3.28785|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42183&lon=3.28733&lonew=W&zoom=15"", ""link"")"|"51.42183,-3.28733 51.42183,-3.28731 51.42187,-3.28729 51.42189,-3.28729 51.42196,-3.28726 51.42207,-3.28724 51.42210,-3.28724 51.42217,-3.28723 51.42222,-3.28723 51.42228,-3.28723 51.42229,-3.28723 51.42241,-3.28723 51.42248,-3.28724 51.42254,-3.28724 51.42267,-3.28724 51.42274,-3.28724 51.42283,-3.28726 51.42296,-3.28727 51.42304,-3.28727 51.42362,-3.28717 51.42405,-3.28712 51.42449,-3.28721 51.42474,-3.28728 51.42508,-3.28740 51.42522,-3.28746 51.42533,-3.28750 51.42543,-3.28753 51.42589,-3.28764 51.42613,-3.28771 51.42667,-3.28785"
VG|17285|B1|10/1|Footpath|274|0.172|-3.25926|51.42037|-3.25596|51.41901|312534,169792|312761,169636|51.42037,51.41901,-3.25596,-3.25926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42037&lon=3.25926&lonew=W&zoom=15"", ""link"")"|"51.42037,-3.25926 51.42029,-3.25905 51.42018,-3.25878 51.42012,-3.25858 51.41977,-3.25772 51.41957,-3.25722 51.41947,-3.25701 51.41936,-3.25676 51.41927,-3.25656 51.41901,-3.25596"
VG|16513|B1|13/1|Footpath|14|0.009|-3.25152|51.42094|-3.25146|51.42106|313073,169846|313077,169859|51.42106,51.42094,-3.25146,-3.25152|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42094&lon=3.25152&lonew=W&zoom=15"", ""link"")"|"51.42094,-3.25152 51.42106,-3.25146"
VG|17402|B1|14/1|Footpath|250|0.157|-3.25217|51.41840|-3.25397|51.41680|313023,169564|312895,169388|51.41840,51.41680,-3.25186,-3.25397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41840&lon=3.25217&lonew=W&zoom=15"", ""link"")"|"51.41840,-3.25217 51.41823,-3.25186 51.41820,-3.25192 51.41811,-3.25212 51.41807,-3.25222 51.41805,-3.25232 51.41802,-3.25239 51.41799,-3.25245 51.41795,-3.25252 51.41780,-3.25274 51.41772,-3.25289 51.41770,-3.25294 51.41727,-3.25362 51.41725,-3.25366 51.41722,-3.25370 51.41719,-3.25372 51.41716,-3.25374 51.41709,-3.25377 51.41703,-3.25380 51.41699,-3.25382 51.41695,-3.25384 51.41692,-3.25386 51.41680,-3.25397"
VG|17367|B1|15/1|Footpath|178|0.11|-3.25057|51.41635|-3.25108|51.41758|313130,169334|313097,169472|51.41758,51.41635,-3.25057,-3.25115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41635&lon=3.25057&lonew=W&zoom=15"", ""link"")"|"51.41635,-3.25057 51.41640,-3.25061 51.41641,-3.25062 51.41641,-3.25063 51.41642,-3.25064 51.41643,-3.25065 51.41643,-3.25066 51.41644,-3.25067 51.41645,-3.25070 51.41645,-3.25073 51.41645,-3.25074 51.41645,-3.25081 51.41644,-3.25094 51.41644,-3.25097 51.41645,-3.25101 51.41646,-3.25107 51.41648,-3.25112 51.41652,-3.25101 51.41662,-3.25103 51.41692,-3.25111 51.41694,-3.25111 51.41700,-3.25115 51.41707,-3.25111 51.41708,-3.25111 51.41710,-3.25105 51.41711,-3.25105 51.41719,-3.25105 51.41731,-3.25106 51.41736,-3.25107 51.41747,-3.25109 51.41749,-3.25109 51.41753,-3.25114 51.41758,-3.25108"
VG|16197|B1|16/1|Footpath|125|0.077|-3.24812|51.41607|-3.24809|51.41498|313300,169300|313300,169179|51.41607,51.41498,-3.24809,-3.24826|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41607&lon=3.24812&lonew=W&zoom=15"", ""link"")"|"51.41607,-3.24812 51.41601,-3.24816 51.41596,-3.24814 51.41589,-3.24811 51.41588,-3.24811 51.41581,-3.24814 51.41567,-3.24820 51.41561,-3.24823 51.41552,-3.24825 51.41548,-3.24826 51.41543,-3.24824 51.41526,-3.24819 51.41517,-3.24815 51.41507,-3.24811 51.41500,-3.24809 51.41498,-3.24809"
VG|17695|B1|18/1|Footpath|508|0.329|-3.28007|51.41682|-3.27300|51.41685|311080,169422|311572,169417|51.41741,51.41682,-3.27300,-3.28007|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41682&lon=3.28007&lonew=W&zoom=15"", ""link"")"|"51.41682,-3.28007 51.41685,-3.27997 51.41688,-3.27984 51.41689,-3.27984 51.41690,-3.27984 51.41691,-3.27983 51.41692,-3.27982 51.41693,-3.27981 51.41694,-3.27976 51.41697,-3.27962 51.41698,-3.27959 51.41698,-3.27956 51.41700,-3.27948 51.41700,-3.27946 51.41700,-3.27944 51.41701,-3.27942 51.41701,-3.27940 51.41702,-3.27940 51.41706,-3.27941 51.41707,-3.27941 51.41708,-3.27941 51.41708,-3.27940 51.41712,-3.27930 51.41714,-3.27923 51.41714,-3.27922 51.41718,-3.27912 51.41720,-3.27906 51.41723,-3.27898 51.41726,-3.27892 51.41728,-3.27885 51.41730,-3.27877 51.41733,-3.27867 51.41736,-3.27858 51.41738,-3.27848 51.41739,-3.27838 51.41740,-3.27826 51.41740,-3.27816 51.41741,-3.27805 51.41740,-3.27794 51.41739,-3.27784 51.41737,-3.27773 51.41734,-3.27763 51.41732,-3.27754 51.41729,-3.27744 51.41727,-3.27735 51.41725,-3.27724 51.41723,-3.27713 51.41721,-3.27703 51.41719,-3.27693 51.41717,-3.27683 51.41716,-3.27673 51.41705,-3.27610 51.41703,-3.27599 51.41702,-3.27593 51.41702,-3.27588 51.41702,-3.27583 51.41702,-3.27578 51.41702,-3.27572 51.41702,-3.27567 51.41702,-3.27564 51.41703,-3.27561 51.41703,-3.27558 51.41703,-3.27553 51.41704,-3.27550 51.41704,-3.27546 51.41705,-3.27543 51.41705,-3.27541 51.41706,-3.27536 51.41708,-3.27530 51.41710,-3.27523 51.41710,-3.27521 51.41711,-3.27516 51.41711,-3.27512 51.41712,-3.27510 51.41712,-3.27506 51.41713,-3.27502 51.41713,-3.27500 51.41713,-3.27496 51.41713,-3.27492 51.41713,-3.27486 51.41713,-3.27474 51.41711,-3.27461 51.41710,-3.27456 51.41708,-3.27447 51.41706,-3.27439 51.41702,-3.27427 51.41702,-3.27423 51.41701,-3.27389 51.41701,-3.27382 51.41700,-3.27375 51.41698,-3.27368 51.41690,-3.27332 51.41685,-3.27300"
VG|17572|B1|18/2|Footpath|11|0.007|-3.28038|51.41675|-3.28023|51.41679|311058,169415|311069,169419|51.41679,51.41675,-3.28023,-3.28038|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41675&lon=3.28038&lonew=W&zoom=15"", ""link"")"|"51.41675,-3.28038 51.41679,-3.28023"
VG|17591|B1|19a/1|Footpath|57|0.034|-3.27195|51.41620|-3.27210|51.41571|311643,169343|311632,169289|51.41620,51.41571,-3.27195,-3.27212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41620&lon=3.27195&lonew=W&zoom=15"", ""link"")"|"51.41620,-3.27195 51.41611,-3.27199 51.41589,-3.27210 51.41584,-3.27211 51.41581,-3.27212 51.41577,-3.27212 51.41574,-3.27212 51.41572,-3.27211 51.41571,-3.27210"
VG|17592|B1|19b/1|Footpath|47|0.028|-3.26949|51.41688|-3.26961|51.41659|311816,169416|311807,169384|51.41688,51.41659,-3.26939,-3.26961|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41688&lon=3.26949&lonew=W&zoom=15"", ""link"")"|"51.41688,-3.26949 51.41687,-3.26952 51.41676,-3.26946 51.41663,-3.26939 51.41659,-3.26961"
