The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID
WN|Bridleways.26|001/05/20|2|1|05|20|Abram|Bridleway|ROW|1|WKL|8|26
WN|Bridleways.27|001/07/10|2|1|07|10|Abram|Bridleway|ROW|1|WKL|9|27
WN|Bridleways.28|001/30/10|2|1|30|10|Abram|Bridleway|ROW|1|WKL|47|28
WN|Bridleways.29|001/35/10|2|1|35|10|Abram|Bridleway|ROW|1|WKL|52|29
WN|Bridleways.30|001/42/10|2|1|42|10|Abram|Bridleway|ROW|1|WKL|59|30
WN|Bridleways.31|001/43/10|2|1|43|10|Abram|Bridleway|ROW|1|WKL|60|31
WN|Bridleways.32|003/02/10|2|1|02|10|Aspull|Bridleway|ROW|3|WKL|122|32
WN|Bridleways.33|003/09/10|2|1|09|10|Aspull|Bridleway|ROW|3|WKL|131|33
WN|Bridleways.34|003/13/10|2|1|13|10|Aspull|Bridleway|ROW|3|WKL|137|34
WN|Bridleways.35|003/13/20|2|1|13|20|Aspull|Bridleway|ROW|3|WKL|138|35
WN|Bridleways.36|003/13/30|2|1|13|30|Aspull|Bridleway|ROW|3|WKL|139|36
WN|Bridleways.37|003/13/40|2|1|13|40|Aspull|Bridleway|ROW|3|WKL|140|37
WN|Bridleways.38|003/13/50|2|1|13|50|Aspull|Bridleway|ROW|3|WKL|141|38
WN|Bridleways.39|003/13/60|2|1|13|60|Aspull|Bridleway|ROW|3|WKL|142|39
WN|Bridleways.40|003/20/10|2|1|20|10|Aspull|Bridleway|ROW|3|WKL|152|40
WN|Bridleways.41|003/20/20|2|1|20|20|Aspull|Bridleway|ROW|3|WKL|153|41
WN|Bridleways.42|003/20/30|2|1|20|30|Aspull|Bridleway|ROW|3|WKL|154|42
WN|Bridleways.43|003/20/40|2|1|20|40|Aspull|Bridleway|ROW|3|WKL|155|43
WN|Bridleways.44|003/20/50|2|1|20|50|Aspull|Bridleway|ROW|3|WKL|156|44
WN|Bridleways.45|003/38/10|2|1|38|10|Aspull|Bridleway|ROW|3|WKL|189|45
WN|Bridleways.46|003/38/20|2|1|38|20|Aspull|Bridleway|ROW|3|WKL|190|46
WN|Bridleways.47|003/38/30|2|1|38|30|Aspull|Bridleway|ROW|3|WKL|191|47
WN|Bridleways.48|003/38/40|2|1|38|40|Aspull|Bridleway|ROW|3|WKL|192|48
WN|Bridleways.49|004/54/10|2|1|54|10|Atherton|Bridleway|ROW|4|WKL|251|49
WN|Bridleways.50|004/57/10|2|1|57|10|Atherton|Bridleway|ROW|4|WKL|254|50
WN|Bridleways.51|004/59/10|2|1|59|10|Atherton|Bridleway|ROW|4|WKL|256|51
WN|Bridleways.52|004/60/10|2|1|60|10|Atherton|Bridleway|ROW|4|WKL|257|52
WN|Bridleways.53|004/61/10|2|1|61|10|Atherton|Bridleway|ROW|4|WKL|258|53
WN|Bridleways.136|007/01/10|2|1|01|10|Haigh|Bridleway|ROW|7|WKL|542|136
WN|Bridleways.137|007/01/20|2|1|01|20|Haigh|Bridleway|ROW|7|WKL|543|137
WN|Bridleways.138|007/13/10|2|1|13|10|Haigh|Bridleway|ROW|7|WKL|568|138
WN|Bridleways.54|008/58/10|2|1|58|10|Hindley|Bridleway|ROW|8|WKL|698|54
WN|Bridleways.55|008/58/20|2|1|58|20|Hindley|Bridleway|ROW|8|WKL|699|55
WN|Bridleways.56|009/08A/10|2|1|08A|10|Ince-in-Makerfield|Bridleway|ROW|9|WKL|710|56
WN|Bridleways.57|009/09A/10|2|1|09A|10|Ince-in-Makerfield|Bridleway|ROW|9|WKL|713|57
WN|Bridleways.58|010/155/10|2|1|155|10|Leigh|Bridleway|ROW|10|WKL|814|58
WN|Bridleways.59|010/155/20|2|1|155|20|Leigh|Bridleway|ROW|10|WKL|815|59
