The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BP|2||40|Footpath|435@Grass
BP|3||53|Footpath|687@Grass
BP|4||41|Footpath|136@Grass
BP|5||2|Footpath|629@Metalled
BP|6||49|Footpath|182@Grass
BP|7||50|Footpath|181@Grass
BP|8||4|Footpath|138@Grass
BP|9||5|Footpath|153@Grass
BP|10||7|Footpath|486@Grass
BP|11||6|Footpath|133@Metalled
BP|12||48|Footpath|128@Metalled
BP|13||44|Footpath|420@Grass
BP|14||55|Footpath|248@Grass
BP|15||9|Footpath|84@Metalled
BP|16||10|Footpath|265@Metalled
BP|17||11|Footpath|1789@Metalled
BP|18||56|Footpath|1887@Metalled
BP|20||57|Footpath|214@Grass
BP|21||16|Footpath|1272@Metalled
BP|22||14|Footpath|420@Grass
BP|23||13|Footpath|364@Metalled
BP|24||45|Footpath|240@Metalled
BP|25||20|Footpath|729@Metalled
BP|26||22|Footpath|410@Metalled
BP|27||21|Footpath|365@Grass
BP|28||23|Footpath|880@Grass
BP|29||38|Footpath|375@Metalled
BP|30||24|Footpath|1153@Metalled
BP|31||28|Footpath|631@Grass
BP|32||27|Footpath|90@Grass
BP|33||25|Footpath|0@Metalled
BP|34||59|Footpath|65@Grass
BP|35||29|Footpath|144@Metalled
BP|36||60|Footpath|344@Grass
BP|37||47|Footpath|358@Grass
BP|38||46|Footpath|45@Metalled
BP|39||19|Footpath|561@Grass
BP|40||36|Footpath|115@Metalled
BP|41||35|Footpath|191@Metalled
BP|42||18|Footpath|386@Metalled
BP|43||51|Footpath|444@Grass
BP|44||54|Footpath|109@Grass
BP|45||15|Footpath|554@Grass
BP|46||17|Footpath|226@Metalled
BP|1||52|Bridleway|370@Grass
BP|19||12|Bridleway|202@Metalled
