The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|St|Helens.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|March|2014.
COUNCIL|ROW_number|ROW_classification|ROW_start_X_easting|ROW_start_Y_northing|ROW_end_X_easting|ROW_end_Y_northing|ROW_length_in_metres
SN|101|Footpath|353822.29|387930.02|354138.03|389066.37|1179
SN|102|Footpath|353668.48|389188.21|354344.41|392131.14|3363
SN|103|Footpath|353096.3|389217.19|352655.35|389862.23|830
SN|104|Footpath|352227.23|389491.89|352521.13|390350.68|954
SN|105|Footpath|352643.57|389853.16|352451.61|389951.03|216
SN|106|Footpath|353480.43|389820|352897.78|389931.96|596
SN|107|Footpath|352724.8|389969.04|352496.32|390193.26|368
SN|108|Footpath|352494.24|390356.87|352906.19|390907.6|845
SN|201|Footpath|349153.88|389591.23|348572.21|390549.77|1441
SN|202|Footpath|349722.57|389562.4|349972.76|390152.35|681
SN|203|Footpath|348601.57|391246.69|348607.95|391341.47|98
SN|204|Footpath|348607.95|391341.5|348640.42|391525.84|191
SN|205|Footpath|350526.81|391432.28|349404.92|391618.42|1260
SN|206|Footpath|349404.88|391618.45|348921.45|391672.85|514
SN|207|Footpath|349235.22|392273.53|348464.32|392325.33|869
SN|208|Bridleway|350560.83|392320.94|350431.25|392356.57|135
SN|209|Footpath|350431.19|392356.59|349697.67|392452.95|905
SN|210|Footpath|350011.89|392651.11|350047.4|393310.76|960
SN|211|Footpath|349640.94|392922.7|349568.68|392981.7|98
SN|212|"Byway Open to All Traffic"|349344.09|392870.59|349152.41|393298.35|496
SN|213|Footpath|349152.31|393298.5|349132.22|393340.11|46
SN|214|Footpath|349764.52|393492.77|349779.38|393713.95|228
SN|215|Footpath|349590.41|393821.84|349625.63|393776.32|62
SN|216|Footpath|349589.56|393830.45|349653.08|393876.2|89
SN|217|Footpath|349550.03|393959.77|349559.45|394017.39|58
SN|218|Footpath|349163.35|393825.25|349217.68|393851.06|61
SN|219|Footpath|349118.06|393886.18|349174.19|393914.52|64
SN|220|Footpath|349030.84|394003.43|349074.57|394035.73|54
SN|221|Footpath|348517.34|393669.73|348590.74|393642.32|84
SN|222|Bridleway|350648.66|393537.57|351149.32|394472.57|1085
SN|223|"Byway Open to All Traffic"|350211.22|393746.14|349991.74|393908|279
SN|224|Footpath|350205.34|393752.24|350711.33|393657.41|583
SN|225|Footpath|350356.62|393785.72|350430.12|393929.05|161
SN|226|Footpath|350429.99|393929.11|350276.04|394062.78|215
SN|227|Footpath|350044.76|393878.53|350256.24|394109.46|352
SN|228|Footpath|350256.17|394109.51|349971.52|394212.88|337
SN|229|Footpath|350256.28|394109.53|350391.22|394194.93|160
SN|230|Footpath|349857.17|394042.07|349806.86|394063.07|62
SN|231|Footpath|349910.46|394131.61|349866.47|394158.02|51
SN|232|Footpath|349780.31|394148.91|349791.17|394171.06|25
SN|233|Footpath|349850.79|394166.9|349806.71|394185.48|48
SN|234|"Byway Open to All Traffic"|349994.32|394248.58|350870.95|394639.51|1181
SN|235|Footpath|349898.02|394297.73|350022.2|394868.14|590
SN|236|Footpath|350687.06|394522.51|350557.44|394569.96|139
SN|237|Footpath|349700.63|393247.13|349726.92|393249.16|26
SN|301|Footpath|351572.54|390362.28|350887|390385.31|865
SN|302|Footpath|352977.39|390737.08|353124.91|391195.55|627
SN|303|Footpath|351002.58|390674.72|351431.71|390849.95|470
SN|304|Bridleway|351783.57|391042.13|352620.89|391008.11|947
SN|305|Footpath|352217.03|391295.99|352208.81|390972.71|339
SN|306|Footpath|350992.84|391266.16|350567.86|391416.13|456
SN|307|Footpath|353553.48|391619.93|352827.27|391589.57|783
SN|308|Footpath|352792.2|391521.34|354005.33|392975.99|2249
SN|309|Footpath|355179.2|392513.37|355417.26|391911.8|647
SN|310|Footpath|351827.56|391837.1|351106.93|391732.09|934
SN|311|Bridleway|354052.78|391986.46|353863.23|392154.68|253
SN|312|Bridleway|353149.96|392754.44|353862.91|392155.09|958
SN|313|"Byway Open to All Traffic"|352893.18|392635.7|353030.34|392596.13|143
SN|314|Footpath|353030.34|392596.13|353761.3|392049.5|1000
SN|315|Footpath|354694.63|392487.66|354104.72|392627.23|631
SN|316|Footpath|354577.62|392568.62|354542.89|392510.63|87
SN|317|Footpath|355905.3|392642.06|355988.62|392736.77|134
SN|318|"Byway Open to All Traffic"|351202.23|392611.59|351432.78|393143.53|588
SN|319|"Byway Open to All Traffic"|350870.38|393368.63|351432.79|393143.54|647
SN|320|"Byway Open to All Traffic"|351990.67|393404.78|351432.81|393143.55|848
SN|321|Footpath|351870.24|393761.64|351740.79|393346.39|461
SN|322|Footpath|351869.86|393778.19|351733.8|393922.62|209
