The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|008/RB16/1|3|"Restricted Byway"|1|"Aldford RB16"
CC|014/RB3/1|3|"Restricted Byway"|1|"Antrobus RB3"
CC|014/RB37/1|3|"Restricted Byway"|1|"Antrobus RB37"
CC|022/RB26/1|3|"Restricted Byway"|1|"Beeston RB26"
CC|030/RB2/1|3|"Restricted Byway"|1|"Bostock RB2"
CC|035/RB3/1|3|"Restricted Byway"|1|"Backford RB3"
CC|039/RB29/1|3|"Restricted Byway"|1|"Barrow RB29"
CC|060/RB7/1|3|"Restricted Byway"|1|"Byley RB7"
CC|060/RB7/2|3|"Restricted Byway"|1|"Byley RB7"
CC|078/RB4/1|3|"Restricted Byway"|1|"Christleton RB4"
CC|078/RB4/2|3|"Restricted Byway"|1|"Christleton RB4"
CC|078/RB5/1|3|"Restricted Byway"|1|"Christleton RB5"
CC|086/RB12/1|3|"Restricted Byway"|1|"Clotton Hoofield RB12"
CC|093/RB7/1|3|"Restricted Byway"|1|"Cotton Edmunds RB7"
CC|093/RB7/2|3|"Restricted Byway"|1|"Cotton Edmunds RB7"
CC|093/RB9/1|3|"Restricted Byway"|1|"Cotton Edmunds RB9"
CC|093/RB9/2|3|"Restricted Byway"|1|"Cotton Edmunds RB9"
CC|099/RB17/1|3|"Restricted Byway"|1|"Crowton RB17"
CC|099/RB20/1|3|"Restricted Byway"|1|"Crowton RB20"
CC|099/RB21/1|3|"Restricted Byway"|1|"Crowton RB21"
CC|099/RB21/2|3|"Restricted Byway"|1|"Crowton RB21"
CC|099/RB21/3|3|"Restricted Byway"|1|"Crowton RB21"
CC|101/RB25/1|3|"Restricted Byway"|1|"Cuddington (VR) RB25"
CC|101/RB25/2|3|"Restricted Byway"|1|"Cuddington (VR) RB25"
CC|101/RB28/1|3|"Restricted Byway"|1|"Cuddington (VR) RB28"
CC|101/RB3/1|3|"Restricted Byway"|1|"Cuddington (VR) RB3"
CC|105/RB17/1|3|"Restricted Byway"|1|"Darnhall RB17"
CC|105/RB18/1|3|"Restricted Byway"|1|"Darnhall RB18"
CC|105/RB3/1|3|"Restricted Byway"|1|"Darnhall RB3"
CC|105/RB3/2|3|"Restricted Byway"|1|"Darnhall RB3"
CC|106/RB4/1|3|"Restricted Byway"|1|"Davenham RB4"
CC|106/RB4/2|3|"Restricted Byway"|1|"Davenham RB4"
CC|106/RB4/3|3|"Restricted Byway"|1|"Davenham RB4"
CC|106/RB4/4|3|"Restricted Byway"|1|"Davenham RB4"
CC|106/RB5/1|3|"Restricted Byway"|1|"Davenham RB5"
CC|127/RB100/1|3|"Restricted Byway"|1|"Frodsham RB100"
CC|127/RB100/2|3|"Restricted Byway"|1|"Frodsham RB100"
CC|127/RB100/3|3|"Restricted Byway"|1|"Frodsham RB100"
CC|127/RB101/1|3|"Restricted Byway"|1|"Frodsham RB101"
CC|127/RB101/2|3|"Restricted Byway"|1|"Frodsham RB101"
CC|127/RB102/1|3|"Restricted Byway"|1|"Frodsham RB102"
CC|127/RB102/2|3|"Restricted Byway"|1|"Frodsham RB102"
CC|127/RB102/4|3|"Restricted Byway"|1|"Frodsham RB102"
CC|127/RB103/1|3|"Restricted Byway"|1|"Frodsham RB103"
CC|127/RB104/1|3|"Restricted Byway"|1|"Frodsham RB104"
CC|127/RB105/1|3|"Restricted Byway"|1|"Frodsham RB105"
CC|127/RB106/1|3|"Restricted Byway"|1|"Frodsham RB106"
CC|127/RB106/2|3|"Restricted Byway"|1|"Frodsham RB106"
CC|127/RB107/1|3|"Restricted Byway"|1|"Frodsham RB107"
CC|127/RB107/3|3|"Restricted Byway"|1|"Frodsham RB107"
CC|127/RB108/1|3|"Restricted Byway"|1|"Frodsham RB108"
CC|127/RB108/5|3|"Restricted Byway"|1|"Frodsham RB108"
CC|127/RB4/1|3|"Restricted Byway"|1|"Frodsham RB4"
CC|127/RB4/2|3|"Restricted Byway"|1|"Frodsham RB4"
CC|127/RB45/1|3|"Restricted Byway"|1|"Frodsham RB45"
CC|127/RB57/1|3|"Restricted Byway"|1|"Frodsham RB57"
CC|127/RB58/1|3|"Restricted Byway"|1|"Frodsham RB58"
CC|127/RB58/3|3|"Restricted Byway"|1|"Frodsham RB58"
CC|127/RB67/1|3|"Restricted Byway"|1|"Frodsham RB67"
CC|127/RB68/1|3|"Restricted Byway"|1|"Frodsham RB68"
CC|127/RB72/1|3|"Restricted Byway"|1|"Frodsham RB72"
CC|127/RB73/1|3|"Restricted Byway"|1|"Frodsham RB73"
CC|127/RB73/2|3|"Restricted Byway"|1|"Frodsham RB73"
CC|127/RB73/3|3|"Restricted Byway"|1|"Frodsham RB73"
CC|127/RB74/1|3|"Restricted Byway"|1|"Frodsham RB74"
CC|127/RB79/1|3|"Restricted Byway"|1|"Frodsham RB79"
CC|127/RB82/1|3|"Restricted Byway"|1|"Frodsham RB82"
CC|127/RB82/2|3|"Restricted Byway"|1|"Frodsham RB82"
CC|127/RB84/1|3|"Restricted Byway"|1|"Frodsham RB84"
CC|127/RB84/2|3|"Restricted Byway"|1|"Frodsham RB84"
CC|127/RB84/3|3|"Restricted Byway"|1|"Frodsham RB84"
CC|127/RB84/4|3|"Restricted Byway"|1|"Frodsham RB84"
CC|127/RB84/5|3|"Restricted Byway"|1|"Frodsham RB84"
CC|127/RB85/1|3|"Restricted Byway"|1|"Frodsham RB85"
CC|127/RB85/2|3|"Restricted Byway"|1|"Frodsham RB85"
CC|127/RB85/4|3|"Restricted Byway"|1|"Frodsham RB85"
CC|127/RB9/1|3|"Restricted Byway"|1|"Frodsham RB9"
CC|127/RB97/1|3|"Restricted Byway"|1|"Frodsham RB97"
CC|127/RB97/2|3|"Restricted Byway"|1|"Frodsham RB97"
CC|127/RB97/3|3|"Restricted Byway"|1|"Frodsham RB97"
CC|127/RB97/4|3|"Restricted Byway"|1|"Frodsham RB97"
CC|127/RB97/5|3|"Restricted Byway"|1|"Frodsham RB97"
CC|127/RB97/6|3|"Restricted Byway"|1|"Frodsham RB97"
CC|127/RB97/7|3|"Restricted Byway"|1|"Frodsham RB97"
CC|127/RB98/1|3|"Restricted Byway"|1|"Frodsham RB98"
CC|127/RB98/2|3|"Restricted Byway"|1|"Frodsham RB98"
CC|127/RB98/3|3|"Restricted Byway"|1|"Frodsham RB98"
CC|127/RB99/1|3|"Restricted Byway"|1|"Frodsham RB99"
CC|127/RB99/2|3|"Restricted Byway"|1|"Frodsham RB99"
CC|138/RB7/1|3|"Restricted Byway"|1|"Guilden Sutton RB7"
CC|144/RB4/1|3|"Restricted Byway"|1|"Hartford RB4"
CC|144/RB4/2|3|"Restricted Byway"|1|"Hartford RB4"
CC|152/RB23/1|3|"Restricted Byway"|1|"Helsby RB23"
CC|152/RB23/2|3|"Restricted Byway"|1|"Helsby RB23"
CC|152/RB23/3|3|"Restricted Byway"|1|"Helsby RB23"
CC|152/RB5/1|3|"Restricted Byway"|1|"Helsby RB5"
CC|152/RB5/2|3|"Restricted Byway"|1|"Helsby RB5"
CC|158/RB1/1|3|"Restricted Byway"|1|"Hoole Village RB1"
CC|158/RB1/2|3|"Restricted Byway"|1|"Hoole Village RB1"
CC|171/RB32/1|3|"Restricted Byway"|1|"Kingsley RB32"
CC|171/RB32/2|3|"Restricted Byway"|1|"Kingsley RB32"
CC|172/RB13/1|3|"Restricted Byway"|1|"Kings Marsh RB13"
CC|172/RB13/2|3|"Restricted Byway"|1|"Kings Marsh RB13"
CC|174/RB1/1|3|"Restricted Byway"|1|"Lach Dennis RB1"
