The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
VG|17407|B1|1/1|Footpath|546|0.34|-3.28733|51.42183|-3.28785|51.42667|310585,169988|310558,170527|51.42667,51.42183,-3.28712,-3.28785
VG|17285|B1|10/1|Footpath|274|0.172|-3.25926|51.42037|-3.25596|51.41901|312534,169792|312761,169636|51.42037,51.41901,-3.25596,-3.25926
VG|16513|B1|13/1|Footpath|14|0.009|-3.25152|51.42094|-3.25146|51.42106|313073,169846|313077,169859|51.42106,51.42094,-3.25146,-3.25152
VG|17402|B1|14/1|Footpath|250|0.157|-3.25217|51.41840|-3.25397|51.41680|313023,169564|312895,169388|51.41840,51.41680,-3.25186,-3.25397
VG|17367|B1|15/1|Footpath|178|0.11|-3.25057|51.41635|-3.25108|51.41758|313130,169334|313097,169472|51.41758,51.41635,-3.25057,-3.25115
VG|16197|B1|16/1|Footpath|125|0.077|-3.24812|51.41607|-3.24809|51.41498|313300,169300|313300,169179|51.41607,51.41498,-3.24809,-3.24826
VG|17695|B1|18/1|Footpath|508|0.329|-3.28007|51.41682|-3.27300|51.41685|311080,169422|311572,169417|51.41741,51.41682,-3.27300,-3.28007
VG|17572|B1|18/2|Footpath|11|0.007|-3.28038|51.41675|-3.28023|51.41679|311058,169415|311069,169419|51.41679,51.41675,-3.28023,-3.28038
VG|17591|B1|19a/1|Footpath|57|0.034|-3.27195|51.41620|-3.27210|51.41571|311643,169343|311632,169289|51.41620,51.41571,-3.27195,-3.27212
VG|17592|B1|19b/1|Footpath|47|0.028|-3.26949|51.41688|-3.26961|51.41659|311816,169416|311807,169384|51.41688,51.41659,-3.26939,-3.26961
VG|17593|B1|19c/1|Footpath|91|0.056|-3.26822|51.41692|-3.26730|51.41646|311904,169419|311967,169366|51.41692,51.41646,-3.26730,-3.26822
VG|16192|B1|2/1|Footpath|157|0.097|-3.27835|51.42209|-3.27974|51.42315|311210,170006|311115,170125|51.42315,51.42209,-3.27835,-3.27974
VG|17403|B1|20/1|Footpath|28|0.017|-3.27200|51.41612|-3.27225|51.41631|311640,169334|311623,169356|51.41631,51.41612,-3.27200,-3.27225
VG|16514|B1|21/1|Footpath|610|0.377|-3.27803|51.41159|-3.28199|51.41620|311212,168838|310945,169355|51.41620,51.41159,-3.27802,-3.28199
VG|16198|B1|22a/1|Footpath|57|0.035|-3.28028|51.41104|-3.28052|51.41152|311054,168779|311038,168833|51.41152,51.41104,-3.28028,-3.28052
VG|16199|B1|22b/1|Footpath|66|0.04|-3.28233|51.41184|-3.28327|51.41187|310913,168871|310848,168875|51.41187,51.41184,-3.28233,-3.28327
VG|16200|B1|23/1|Footpath|93|0.058|-3.28692|51.41666|-3.28633|51.41591|310603,169412|310643,169328|51.41666,51.41591,-3.28633,-3.28692
VG|16201|B1|24/1|Footpath|93|0.058|-3.28633|51.41591|-3.28760|51.41619|310643,169328|310555,169361|51.41619,51.41591,-3.28633,-3.28760
VG|16202|B1|25/1|Footpath|320|0.198|-3.28633|51.41591|-3.28371|51.41356|310643,169328|310820,169064|51.41591,51.41356,-3.28371,-3.28633
VG|17409|B1|26/1|Footpath|1010|0.631|-3.30490|51.39904|-3.29710|51.40638|309318,167475|309875,168282|51.40638,51.39904,-3.29710,-3.30490
VG|16515|B1|27/1|Footpath|524|0.324|-3.30564|51.40370|-3.30490|51.39904|309276,167994|309318,167475|51.40370,51.39904,-3.30490,-3.30564
VG|16155|B1|28/1|Footpath|120|0.075|-3.30490|51.39904|-3.30532|51.39801|309318,167475|309287,167361|51.39904,51.39801,-3.30488,-3.30532
VG|16203|B1|29/1|Footpath|200|0.122|-3.30844|51.39750|-3.30564|51.39771|309069,167308|309264,167328|51.39775,51.39748,-3.30564,-3.30844
VG|16250|B1|3/1|Footpath|591|0.371|-3.27974|51.42315|-3.28517|51.42699|311115,170125|310745,170559|51.42699,51.42315,-3.27974,-3.28517
VG|17411|B1|30/1|Footpath|213|0.132|-3.30250|51.39772|-3.29949|51.39791|309482,167325|309692,167343|51.39799,51.39772,-3.29949,-3.30250
VG|17404|B1|31/1|Footpath|740|0.46|-3.29090|51.40066|-3.29949|51.39791|310295,167638|309692,167343|51.40078,51.39790,-3.29090,-3.29949
VG|17410|B1|32/1|Footpath|98|0.062|-3.29949|51.39791|-3.29867|51.39726|309692,167343|309748,167269|51.39791,51.39726,-3.29867,-3.29949
