The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|ROW_ID|ROW_TYPE|WIDTH|Type|Review|Picture|Length_2|RoWNumber
RD|HeyFp167|Footpath|.75|F|||158|167
RD|HeyFp155|Footpath|.5|F|||351|155
RD|HeyFp117|Footpath|.3|F|||1062|117
RD|HeyFp151|Footpath|.5|F|||352|151
RD|HeyBp118|Bridlepath|3,0|B|||956|118
RD|HeyFp121|Footpath|.5|F|||1615|121
RD|HeyFp120|Footpath|2.5|F|||390|120
RD|HeyBp122|Bridlepath|3,0|B|"Keep as 122"||845|122
RD|HeyFp128|Footpath|1.0|F|||155|128
RD|HeyFp131|Footpath|1.5|F|||159|131
RD|HeyFp132|Footpath|Undef.|F|||111|132
RD|HeyFp133|Footpath|Undef.|F|||159|133
RD|HeyFp130|Footpath|Undef.|F|||583|130
RD|HeyBp129|Bridlepath|3,0|B||"C:\Images\Ding.bmp"|1349|129
RD|HeyBp126|Bridlepath|4|B|||2879|126
RD|HeyBp125|Bridlepath|2.5|B|||927|125
RD|HeyFp134|Footpath|4.5|F|||946|134
RD|HeyFp138|Footpath|2.0|F|||328|138
RD|HeyFp140|Footpath|2.0|F|||1572|140
RD|HeyFp116|Footpath|3.5|F|||122|116
RD|HeyFp156|Footpath|.75|F|||568|156
RD|HeyFp15|Footpath|.5|F|||1374|15
RD|HeyFp136|Footpath|1.5|F|||1516|136
RD|HeyFp31|Footpath|1.0|F|||296|31
RD|HeyFp32|Footpath|Undef.|F|||294|32
RD|HeyFp21|Footpath|1.0|F|||435|21
RD|HeyFp113|Footpath|3,0|F|||838|113
RD|HeyFp115|Footpath|Undef.|F|||200|115
RD|RocERupp55|Rupp||R|||721|55
RD|HeyFp159|Footpath|1.0|F|||140|159
RD|HeyFp160|Footpath|.5|F|||180|160
RD|HeyFp19|Footpath|3,0|F|||1191|19
RD|HeyFp161|Footpath|.5|F|||196|161
RD|HeyFp162|Footpath|2.5|F|||961|162
RD|RocAFp30|Footpath|.5|F|||1661|30
RD|HeyFp11|Footpath|2.0|F|||706|11
RD|HeyFp102|Footpath|Undef.|F|||445|102
RD|HeyFp101|Footpath|Undef.|F|||534|101
RD|HeyFp9|Footpath|3,0|F|||303|9
RD|HeyFp13|Footpath|.5|F|||230|13
RD|HeyFp30|Footpath|3,0|F|||390|30
RD|Heyfp170|Footpath|2.0|F|||578|170
RD|HeyFp103|Footpath|Undef.|F|||132|103
RD|HeyFp89|Footpath|.5|F|||383|89
RD|HeyFp110|Footpath|.5|F|||1259|110
RD|HeyBp41|Bridlepath||B|||1106|41
RD|HeyBp14|Bridlepath|2.0|B|||751|14
RD|HeyFp168|Footpath|4|F|||322|168
RD|HeyFp169|Footpath|Undef.|F|||343|169
RD|HeyFp29|Footpath|.5|F|||68|29
RD|HeyFp172|Footpath|2.5|F|||350|172
RD|HeyFp26|Footpath|1.0|F|||511|26
RD|HeyBp52|Bridlepath|2.5|B|||115|52
RD|HeyFp157|Footpath|2.0|F|||372|157
RD|HeyFp158|Footpath|.3|F|||125|158
RD|HeyBp174|Bridlepath||B|||50|174
RD|HeyFp5|Footpath|.5|F|||872|5
RD|HeyFp175|Footpath|.5|F|||43|175
RD|HeyBp48|Bridlepath|6.0|B|||1082|48
RD|HeyFp171|Footpath|Undef.|F|||701|171
RD|HeyFp28|Footpath|3,0|F|||583|28
RD|HeyFp53|Footpath|2.5|F|||653|53
RD|HeyFp6|Footpath|.5|F|||383|6
RD|HeyFp24|Footpath|.5|F|||346|24
RD|HeyFp18|Footpath|3.5|F|||637|18
RD|HeyFp16|Footpath|1.0|F|||382|16
RD|HeyFp20|Footpath|1.0|F|||913|20
RD|HeyFp50|Footpath|2.0|F|||490|50
RD|HeyFp51|Footpath|4.0|F|||236|51
RD|HeyBp45|Bridlepath|3,0|B|||847|45
RD|HeyFp97|Footpath|.5|F|||171|97
RD|HeyFp95|Footpath|.5|F|||362|95
RD|HeyFp96|Footpath|.5|F|||258|96
RD|HeyFp177|Footpath|4|F|||78|177
RD|HeyFp93|Footpath|.3|F|||713|93
RD|HeyFp39|Footpath|3m|F|||932|39
RD|HeyFp94|Footpath|2.5|F|||533|94
RD|HeyBp92|Bridlepath|2.5|B|||677|92
RD|HeyBp46|Bridlepath|9.0|B|||893|46
RD|HeyFp36|Footpath|Undef.|F|||361|36
RD|HeyBp98|Bridlepath|2.5|B|||187|98
RD|HeyFp99|Footpath|2.5|F|||226|99
RD|HeyFp100|Footpath|Undef.|F|||279|100
RD|HeyFp108|Footpath|2.75|F|||650|108
RD|HeyFp173|Footpath|.5|F|||369|173
