The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|Name|objectid_1|district|parish|status|id|start_|end|number_|maintcat
SF|"Hednesford 29"|52|"Cannock Chase District"|"Hednesford CP"|Footpath|6850|"Path 26 about 250 yds. N.E. of colliery reservoir."|"F.P.20 about 50 yds. W. of fence round Hednesford Hills Raceway."|29|B
SF|"Hednesford 28"|53|"Cannock Chase District"|"Hednesford CP"|Footpath|6849|"Path 26 at junction with path 27."|"F.P.17, N. of Hednesford Hills Raceway."|28|B
SF|"Hednesford 28"|54|"Cannock Chase District"|"Hednesford CP"|Footpath|6849|"Path 26 at junction with path 27."|"F.P.17, N. of Hednesford Hills Raceway."|28|B
SF|"Hednesford 28"|55|"Cannock Chase District"|"Hednesford CP"|Footpath|6849|"Path 26 at junction with path 27."|"F.P.17, N. of Hednesford Hills Raceway."|28|B
SF|"Hednesford 28"|56|"Cannock Chase District"|"Hednesford CP"|Footpath|6849|"Path 26 at junction with path 27."|"F.P.17, N. of Hednesford Hills Raceway."|28|B
SF|"Hednesford 27"|57|"Cannock Chase District"|"Hednesford CP"|Footpath|6847|"Path 26, about 300 yds. N.E. of colliery reservoir."|"Rawnsley Road, about 300 yds. N.E. of Denmark Villas."|27|B
SF|"Hednesford 26"|58|"Cannock Chase District"|"Hednesford CP"|Footpath|6846|"Rawnsley Road, E. of Denmark Villas."|"F.P.16, W. of colliery reservoir."|26|B
SF|"Hednesford 26"|59|"Cannock Chase District"|"Hednesford CP"|Footpath|6846|"Rawnsley Road, E. of Denmark Villas."|"F.P.16, W. of colliery reservoir."|26|B
SF|"Hednesford 26"|60|"Cannock Chase District"|"Hednesford CP"|Footpath|6846|"Rawnsley Road, E. of Denmark Villas."|"F.P.16, W. of colliery reservoir."|26|B
SF|"Hednesford 3"|61|"Cannock Chase District"|"Hednesford CP"|BOAT|625|"N. end of Mount Street, Green Heath."|"Bradbury Lane, about 200 yds. S.E. of Methodist Chapel."|3|N/A
SF|"Hednesford 3"|62|"Cannock Chase District"|"Hednesford CP"|BOAT|625|"N. end of Mount Street, Green Heath."|"Bradbury Lane, about 200 yds. S.E. of Methodist Chapel."|3|N/A
SF|"Hednesford 40"|63|"Cannock Chase District"|"Hednesford CP"|Bridleway|5902|"Broadhurst Green."|"Boundary with Brindley Heath Parish."|40|B
SF|"Hednesford 25"|64|"Cannock Chase District"|"Hednesford CP"|Bridleway|5709|"Junction of B.P.9 and B.P.10."|"Junction with B.P. 63 Cannock Town at parish boundary. parish boundary. Junction with B.P. 63 Cannock Town at parish boundary."|25|B
SF|"Hednesford 25"|65|"Cannock Chase District"|"Hednesford CP"|Bridleway|5709|"Junction of B.P.9 and B.P.10."|"Junction with B.P. 63 Cannock Town at parish boundary. parish boundary. Junction with B.P. 63 Cannock Town at parish boundary."|25|B
SF|"Hednesford 25"|66|"Cannock Chase District"|"Hednesford CP"|Bridleway|5709|"Junction of B.P.9 and B.P.10."|"Junction with B.P. 63 Cannock Town at parish boundary. parish boundary. Junction with B.P. 63 Cannock Town at parish boundary."|25|B
SF|"Hednesford 24"|67|"Cannock Chase District"|"Hednesford CP"|Footpath|56220|"Sherbourne Avenue cul-de-sac with Sharon Way."|"Littleworth Road to the N."|24|B
SF|"Hednesford 23"|1|"Cannock Chase District"|"Hednesford CP"|Footpath|5622|"Hednesford Road, opposite Cross Keys Inn."|"Splash Lane S. of junction with Sharon Way."|23|A
SF|"Hednesford 22"|2|"Cannock Chase District"|"Hednesford CP"|Footpath|5324|"Hill Street, 200m. S. of Cross Keys."|"Heath Hayes and Wimblebury Parish boundary, 100m to the S."|22|B
SF|"Hednesford 21"|3|"Cannock Chase District"|"Hednesford CP"|Footpath|3539|"Wood Lane, E. of George Street."|"Littleworth Road."|21|B
SF|"Hednesford 39"|4|"Cannock Chase District"|"Hednesford CP"|Footpath|3405001|"Junction of Keys Park Road and Upper Keys Business Park service road."|"Keys Park Road, 35 metres south-west of Foxtail Way."|39|B
SF|"Hednesford 20"|5|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B
SF|"Hednesford 20"|6|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B
