The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Thurrock.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TU|1||"Footpath 34"|Footpath|873|0.543|0.41444|51.52406|0.42533|51.52584|567594,183335|568343,183558|51.52584,51.52400,0.42533,0.41444
TU|2||"Footpath 82"|Footpath|617|0.379|0.36712|51.50913|0.36812|51.50373|564365,181567|564454,180969|51.50913,51.50373,0.36812,0.36669
TU|3||"Footpath 152"|Footpath|134|0.083|0.41191|51.48649|0.41015|51.48601|567556,179151|567436,179094|51.48649,51.48601,0.41191,0.41015
TU|4||"Footpath 108"|Footpath|742|0.464|0.35880|51.48750|0.36079|51.49336|563866,179143|563983,179800|51.49336,51.48750,0.36079,0.35850
TU|5||"Footpath 117"|Footpath|256|0.159|0.36859|51.47761|0.37213|51.47706|564581,178066|564829,178013|51.47761,51.47706,0.37213,0.36859
TU|6||"Footpath 185"|Footpath|39|0.024|0.23000|51.48226|0.23043|51.48248|554942,178280|554971,178306|51.48248,51.48226,0.23043,0.23000
TU|7||"Footpath 132"|Footpath|1281|0.8|0.31021|51.52288|0.30960|51.51367|560368,182970|560358,181945|51.52288,51.51367,0.31394,0.30960
TU|8#1||"Footpath 214#1"|Footpath|171|0.056|0.40574|51.52673|0.40696|51.52695|566981,183612|567065,183639|51.52695,51.52673,0.40696,0.40574
TU|8#2||"Footpath 214#2"|Footpath|171|0.048|0.40766|51.52749|0.40696|51.52695|567111,183701|567065,183639|51.52749,51.52695,0.40766,0.40696
TU|9||"Footpath 50"|Footpath|249|0.154|0.40852|51.49089|0.40992|51.49296|567305,179633|567394,179866|51.49296,51.49089,0.40992,0.40852
TU|10||"Footpath 69"|Footpath|483|0.3|0.38300|51.47993|0.38735|51.47656|565573,178356|565887,177991|51.47993,51.47656,0.38735,0.38300
TU|11||"Footpath 24"|Footpath|1155|0.717|0.47531|51.52726|0.46397|51.52313|571804,183832|571033,183346|51.52726,51.52273,0.47531,0.46397
TU|12||"Footpath 173"|Footpath|132|0.082|0.33908|51.48999|0.34074|51.49041|562488,179376|562602,179427|51.49041,51.48999,0.34074,0.33908
TU|13||"Footpath 139"|Footpath|453|0.281|0.28013|51.52540|0.28492|51.52264|558273,183185|558615,182888|51.52540,51.52264,0.28492,0.28013
TU|14||"Footpath 85"|Footpath|1471|0.917|0.40787|51.52766|0.41016|51.54031|567125,183720|567238,185132|51.54031,51.52766,0.41057,0.40787
TU|15||"Footpath 41"|Footpath|1146|0.711|0.40621|51.50414|0.42167|51.50361|567096,181101|568171,181077|51.50428,51.50254,0.42167,0.40621
TU|16||"Footpath 138"|Footpath|385|0.242|0.29713|51.51679|0.29508|51.51987|559482,182264|559329,182602|51.51987,51.51679,0.29713,0.29508
TU|17||"Footpath 12"|Footpath|1423|0.885|0.40418|51.51100|0.39828|51.52192|566930,181859|566481,183060|51.52192,51.51092,0.40418,0.39828
TU|18||"Footpath 209"|Footpath|132|0.082|0.34879|51.48061|0.35059|51.48026|563195,178355|563322,178320|51.48061,51.48026,0.35059,0.34879
TU|19||"Footpath 115"|Footpath|568|0.353|0.36539|51.48229|0.36572|51.48693|564342,178579|564348,179096|51.48693,51.48229,0.36572,0.36487
TU|20||"Footpath 20"|Footpath|434|0.27|0.46282|51.52253|0.45844|51.52174|570956,183276|570655,183178|51.52253,51.52076,0.46282,0.45844
TU|22||"Footpath 26"|Footpath|433|0.273|0.46069|51.52930|0.46436|51.52616|570783,184024|571049,183684|51.52930,51.52616,0.46436,0.46069
TU|23||"Footpath 33"|Footpath|278|0.17|0.41554|51.54705|0.41679|51.54469|567586,185894|567681,185634|51.54705,51.54469,0.41679,0.41554
TU|24||"Footpath 153"|Footpath|300|0.186|0.28492|51.52264|0.28075|51.52335|558615,182888|558323,182958|51.52335,51.52264,0.28492,0.28075
TU|25||"Footpath 37"|Footpath|845|0.523|0.40731|51.52050|0.41930|51.52006|567112,182923|567946,182901|51.52050,51.51981,0.41930,0.40731
TU|26||"Footpath 164"|Footpath|77|0.047|0.45779|51.52412|0.45840|51.52358|570601,183442|570645,183383|51.52412,51.52358,0.45840,0.45779
TU|27||"Footpath 172"|Footpath|95|0.059|0.31551|51.47683|0.31508|51.47609|560898,177861|560871,177778|51.47683,51.47609,0.31551,0.31504
TU|28||"Footpath 221"|Footpath|1269|0.787|0.50528|51.52751|0.48809|51.52746|573882,183930|572690,183884|51.52779,51.52626,0.50528,0.48809
