The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cambridgeshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CB|1|Ely|15|Footpath|"East Cambridgeshire@2.496"|1.548|0.30966|52.43007|0.29955|52.40886|557125,283852|556513,281471|52.43007,52.40886,0.30966,0.29955
CB|2|Stapleford|1|Footpath|"South Cambridgeshire@0.281"|0.177|0.14953|52.14688|0.15287|52.14542|547175,252022|547408,251866|52.14688,52.14542,0.15287,0.14953
CB|4|Stapleford|3|Footpath|"South Cambridgeshire@0.658"|0.408|0.17008|52.15550|0.17916|52.15679|548552,253022|549169,253184|52.15710,52.15550,0.17916,0.17008
CB|5|Stapleford|6|Footpath|"South Cambridgeshire@1.273"|0.791|0.17752|52.15795|0.19396|52.15808|549053,253310|550177,253358|52.15858,52.15721,0.19396,0.17752
CB|6|Stapleford|7|Footpath|"South Cambridgeshire@0.459"|0.285|0.19359|52.15835|0.19925|52.16057|550151,253388|550530,253646|52.16057,52.15835,0.19925,0.19359
CB|7|Stapleford|8|Footpath|"South Cambridgeshire@0.142"|0.087|0.17970|52.15715|0.18150|52.15764|549204,253226|549326,253284|52.15765,52.15715,0.18150,0.17970
CB|8|Ely|16|Footpath|"East Cambridgeshire@3.039"|1.871|0.30046|52.40887|0.31280|52.43492|556575,281474|557321,284398|52.43498,52.40887,0.31280,0.30046
CB|24|"Great Shelford"|4|Footpath|"South Cambridgeshire@0.099"|0.062|0.13385|52.14839|0.13509|52.14800|546097,252158|546183,252117|52.14839,52.14800,0.13509,0.13385
CB|9|Ely|53|Footpath|"East Cambridgeshire@1.321"|0.823|0.30860|52.42301|0.32295|52.42909|557078,283064|558032,283772|52.42909,52.42299,0.32295,0.30860
CB|10|Ely|52|Footpath|"East Cambridgeshire@2.540"|1.58|0.30545|52.41831|0.34122|52.42483|556881,282535|559289,283338|52.42483,52.41831,0.34122,0.30545
CB|11|Ely|51|Footpath|"East Cambridgeshire@0.641"|0.398|0.30579|52.40879|0.30688|52.40329|556938,281477|557031,280868|52.40879,52.40329,0.30688,0.30579
CB|12|Stapleford|9|Footpath|"South Cambridgeshire@0.353"|0.217|0.17965|52.15828|0.18301|52.16034|549197,253351|549420,253587|52.16034,52.15828,0.18301,0.17965
CB|13|Stapleford|10|Footpath|"South Cambridgeshire@0.080"|0.048|0.18022|52.15866|0.18079|52.15812|549235,253395|549276,253336|52.15866,52.15812,0.18079,0.18022
CB|14|Stapleford|12|Footpath|"South Cambridgeshire@0.359"|0.223|0.18553|52.15756|0.18831|52.16013|549602,253283|549783,253575|52.16013,52.15756,0.18831,0.18550
CB|15|Stapleford|13|Footpath|"South Cambridgeshire@0.390"|0.242|0.18760|52.16018|0.19220|52.15842|549735,253579|550055,253393|52.16018,52.15842,0.19220,0.18760
CB|16|Stapleford|14|Footpath|"South Cambridgeshire@0.109"|0.068|0.18514|52.15889|0.18548|52.15795|549571,253430|549597,253326|52.15889,52.15795,0.18548,0.18514
CB|17|Stapleford|15|Footpath|"South Cambridgeshire@0.106"|0.067|0.18428|52.15773|0.18516|52.15851|549516,253300|549573,253388|52.15851,52.15773,0.18516,0.18428
CB|18|Stapleford|16|Footpath|"South Cambridgeshire@0.044"|0.028|0.18875|52.15978|0.18844|52.16013|549815,253537|549792,253575|52.16013,52.15978,0.18875,0.18844
CB|20|Ely|4|Footpath|"East Cambridgeshire@0.488"|0.303|0.25562|52.39451|0.25057|52.39220|553575,279781|553239,279514|52.39451,52.39204,0.25562,0.25057
CB|22|"Great Shelford"|2|Footpath|"South Cambridgeshire@0.666"|0.415|0.13588|52.16734|0.14350|52.17013|546174,254270|546686,254595|52.17013,52.16734,0.14350,0.13539
CB|23|"Great Shelford"|3|Footpath|"South Cambridgeshire@0.129"|0.081|0.13654|52.14920|0.13801|52.14938|546278,252254|546378,252277|52.14938,52.14914,0.13801,0.13654
CB|25|"Great Shelford"|5|Footpath|"South Cambridgeshire@0.130"|0.082|0.14442|52.15379|0.14567|52.15294|546802,252780|546891,252688|52.15379,52.15294,0.14567,0.14442
CB|26|"Little Shelford"|1|Footpath|"South Cambridgeshire@0.159"|0.098|0.12368|52.13969|0.12558|52.14051|545430,251170|545557,251265|52.14051,52.13969,0.12558,0.12368
CB|27|"Little Shelford"|4|Footpath|"South Cambridgeshire@0.602"|0.374|0.12921|52.13671|0.12185|52.13374|545818,250850|545324,250505|52.13671,52.13374,0.12921,0.12185
