The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Reading.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RG|1#1||01#1|Footpath|none|2.869|-0.97745|51.46546|-1.03620|51.47502|471129,174550|467033,175558|51.47502,51.46546,-0.97745,-1.03620|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46546&lon=0.97745&lonew=W&zoom=15"", ""link"")"|"51.46546,-0.97745 51.46548,-0.97753 51.46551,-0.97759 51.46554,-0.97768 51.46557,-0.97776 51.46559,-0.97781 51.46560,-0.97786 51.46560,-0.97803 51.46560,-0.97807 51.46562,-0.97815 51.46564,-0.97824 51.46567,-0.97830 51.46576,-0.97843 51.46581,-0.97851 51.46586,-0.97852 51.46589,-0.97854 51.46593,-0.97857 51.46597,-0.97861 51.46600,-0.97866 51.46604,-0.97870 51.46609,-0.97875 51.46615,-0.97883 51.46619,-0.97889 51.46625,-0.97900 51.46641,-0.97924 51.46653,-0.97943 51.46659,-0.97955 51.46663,-0.97961 51.46668,-0.97973 51.46676,-0.97997 51.46689,-0.98046 51.46691,-0.98057 51.46695,-0.98067 51.46698,-0.98079 51.46699,-0.98087 51.46701,-0.98098 51.46704,-0.98111 51.46707,-0.98126 51.46709,-0.98142 51.46711,-0.98153 51.46723,-0.98211 51.46729,-0.98237 51.46735,-0.98268 51.46742,-0.98309 51.46746,-0.98334 51.46750,-0.98360 51.46757,-0.98401 51.46762,-0.98427 51.46765,-0.98444 51.46768,-0.98465 51.46771,-0.98482 51.46773,-0.98500 51.46774,-0.98511 51.46775,-0.98520 51.46776,-0.98532 51.46776,-0.98548 51.46777,-0.98565 51.46777,-0.98583 51.46778,-0.98603 51.46779,-0.98623 51.46779,-0.98638 51.46779,-0.98653 51.46780,-0.98665 51.46781,-0.98679 51.46782,-0.98694 51.46783,-0.98709 51.46785,-0.98731 51.46786,-0.98748 51.46788,-0.98767 51.46790,-0.98792 51.46791,-0.98806 51.46795,-0.98842 51.46796,-0.98859 51.46797,-0.98877 51.46797,-0.98891 51.46798,-0.98900 51.46798,-0.98905 51.46800,-0.98918 51.46803,-0.98941 51.46805,-0.98958 51.46808,-0.98979 51.46810,-0.98995 51.46811,-0.99008 51.46811,-0.99017 51.46812,-0.99028 51.46814,-0.99046 51.46816,-0.99063 51.46818,-0.99080 51.46820,-0.99099 51.46824,-0.99126 51.46830,-0.99160 51.46834,-0.99178 51.46838,-0.99201 51.46842,-0.99224 51.46846,-0.99246 51.46851,-0.99273 51.46856,-0.99296 51.46860,-0.99315 51.46866,-0.99337 51.46870,-0.99355 51.46879,-0.99384 51.46886,-0.99404 51.46892,-0.99423 51.46900,-0.99448 51.46907,-0.99469 51.46912,-0.99489 51.46917,-0.99504 51.46922,-0.99521 51.46927,-0.99540 51.46931,-0.99553 51.46937,-0.99575 51.46941,-0.99594 51.46945,-0.99616 51.46950,-0.99644 51.46956,-0.99666 51.46961,-0.99689 51.46967,-0.99718 51.46972,-0.99744 51.46977,-0.99772 51.46981,-0.99798 51.46984,-0.99823 51.46989,-0.99855 51.46991,-0.99883 51.46991,-0.99906 51.46993,-0.99934 51.46993,-0.99958 51.46992,-0.99976 51.46991,-1.00000 51.46988,-1.00037 51.46985,-1.00064 51.46983,-1.00083 51.46979,-1.00114 51.46970,-1.00178 51.46965,-1.00210 51.46960,-1.00240 51.46956,-1.00262 51.46952,-1.00285 51.46950,-1.00295 51.46947,-1.00302 51.46942,-1.00310 51.46936,-1.00315 51.46931,-1.00322 51.46927,-1.00328 51.46924,-1.00337 51.46918,-1.00361 51.46914,-1.00377 51.46907,-1.00399 51.46904,-1.00413 51.46899,-1.00429 51.46895,-1.00445 51.46892,-1.00458 51.46887,-1.00473 51.46882,-1.00489 51.46879,-1.00500 51.46874,-1.00517 51.46868,-1.00537 51.46865,-1.00548 51.46860,-1.00564 51.46854,-1.00581 51.46848,-1.00592 51.46840,-1.00607 51.46834,-1.00617 51.46826,-1.00633 51.46815,-1.00654 51.46812,-1.00661 51.46806,-1.00677 51.46797,-1.00701 51.46789,-1.00724 51.46782,-1.00748 51.46776,-1.00770 51.46774,-1.00781 51.46769,-1.00804 51.46764,-1.00824 51.46761,-1.00842 51.46756,-1.00862 51.46750,-1.00890 51.46746,-1.00908 51.46742,-1.00929 51.46740,-1.00939 51.46736,-1.00964 51.46734,-1.00984 51.46732,-1.00999 51.46730,-1.01012 51.46728,-1.01032 51.46726,-1.01047 51.46723,-1.01066 51.46720,-1.01085 51.46716,-1.01105 51.46714,-1.01117 51.46711,-1.01131 51.46706,-1.01150 51.46700,-1.01173 51.46697,-1.01182 51.46691,-1.01202 51.46688,-1.01211 51.46684,-1.01221 51.46680,-1.01231 51.46674,-1.01242 51.46666,-1.01253 51.46660,-1.01263 51.46658,-1.01267 51.46654,-1.01274 51.46650,-1.01283 51.46647,-1.01292 51.46645,-1.01299 51.46643,-1.01305 51.46641,-1.01313 51.46637,-1.01323 51.46634,-1.01332 51.46631,-1.01341 51.46630,-1.01350 51.46628,-1.01363 51.46626,-1.01377 51.46623,-1.01392 51.46621,-1.01402 51.46622,-1.01416 51.46624,-1.01432 51.46624,-1.01447 51.46625,-1.01464 51.46626,-1.01478 51.46628,-1.01503 51.46627,-1.01516 51.46627,-1.01532 51.46628,-1.01546 51.46630,-1.01561 51.46630,-1.01566 51.46631,-1.01579 51.46633,-1.01601 51.46634,-1.01613 51.46636,-1.01643 51.46637,-1.01653 51.46638,-1.01678 51.46639,-1.01701 51.46641,-1.01720 51.46644,-1.01753 51.46646,-1.01768 51.46647,-1.01778 51.46649,-1.01789 51.46650,-1.01799 51.46653,-1.01814 51.46655,-1.01823 51.46659,-1.01839 51.46663,-1.01858 51.46668,-1.01878 51.46674,-1.01905 51.46680,-1.01930 51.46691,-1.01959 51.46698,-1.01975 51.46710,-1.02002 51.46719,-1.02026 51.46728,-1.02047 51.46740,-1.02074 51.46752,-1.02101 51.46756,-1.02110 51.46762,-1.02129 51.46768,-1.02135 51.46771,-1.02139 51.46783,-1.02162 51.46792,-1.02178 51.46800,-1.02194 51.46810,-1.02212 51.46820,-1.02230 51.46825,-1.02240 51.46829,-1.02245 51.46836,-1.02257 51.46843,-1.02270 51.46851,-1.02283 51.46861,-1.02301 51.46866,-1.02311 51.46874,-1.02329 51.46883,-1.02343 51.46899,-1.02366 51.46913,-1.02386 51.46922,-1.02400 51.46932,-1.02414 51.46942,-1.02429 51.46953,-1.02446 51.46959,-1.02456 51.46968,-1.02471 51.46975,-1.02484 51.46983,-1.02499 51.46996,-1.02524 51.47008,-1.02548 51.47020,-1.02572 51.47032,-1.02594 51.47044,-1.02618 51.47051,-1.02633 51.47056,-1.02642 51.47060,-1.02650 51.47069,-1.02666 51.47073,-1.02675 51.47077,-1.02683 51.47080,-1.02688 51.47085,-1.02702 51.47092,-1.02725 51.47094,-1.02730 51.47102,-1.02742 51.47111,-1.02755 51.47120,-1.02769 51.47126,-1.02779 51.47140,-1.02809 51.47147,-1.02826 51.47154,-1.02841 51.47160,-1.02856 51.47169,-1.02874 51.47179,-1.02896 51.47186,-1.02912 51.47193,-1.02929 51.47200,-1.02943 51.47207,-1.02957 51.47212,-1.02971 51.47217,-1.02983 51.47226,-1.03002 51.47230,-1.03012 51.47235,-1.03024 51.47239,-1.03033 51.47244,-1.03045 51.47249,-1.03056 51.47253,-1.03068 51.47257,-1.03081 51.47264,-1.03102 51.47268,-1.03116 51.47271,-1.03126 51.47275,-1.03135 51.47281,-1.03153 51.47286,-1.03170 51.47291,-1.03187 51.47297,-1.03207 51.47302,-1.03223 51.47304,-1.03230 51.47310,-1.03245 51.47314,-1.03254 51.47320,-1.03267 51.47326,-1.03277 51.47332,-1.03289 51.47336,-1.03298 51.47341,-1.03307 51.47348,-1.03319 51.47357,-1.03333 51.47365,-1.03346 51.47375,-1.03365 51.47381,-1.03374 51.47393,-1.03393 51.47397,-1.03400 51.47406,-1.03416 51.47413,-1.03427 51.47418,-1.03436 51.47425,-1.03448 51.47429,-1.03455 51.47431,-1.03460 51.47437,-1.03470 51.47445,-1.03486 51.47448,-1.03492 51.47457,-1.03516 51.47461,-1.03529 51.47466,-1.03541 51.47477,-1.03569 51.47484,-1.03585 51.47491,-1.03600 51.47497,-1.03612 51.47502,-1.03620"
RG|1#2||01#2|Footpath|none|0.991|-0.96796|51.46060|-0.94934|51.45884|471795,174019|473092,173841|51.46240,51.45860,-0.94934,-0.96796|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46060&lon=0.96796&lonew=W&zoom=15"", ""link"")"|"51.46060,-0.96796 51.46061,-0.96777 51.46061,-0.96771 51.46059,-0.96749 51.46057,-0.96730 51.46054,-0.96706 51.46051,-0.96684 51.46049,-0.96664 51.46047,-0.96645 51.46044,-0.96619 51.46043,-0.96605 51.46042,-0.96597 51.46042,-0.96581 51.46042,-0.96558 51.46041,-0.96540 51.46042,-0.96528 51.46043,-0.96509 51.46044,-0.96493 51.46046,-0.96478 51.46048,-0.96461 51.46051,-0.96443 51.46053,-0.96438 51.46055,-0.96423 51.46058,-0.96400 51.46063,-0.96367 51.46066,-0.96345 51.46069,-0.96320 51.46069,-0.96306 51.46070,-0.96298 51.46068,-0.96290 51.46066,-0.96284 51.46064,-0.96270 51.46063,-0.96263 51.46063,-0.96248 51.46064,-0.96237 51.46066,-0.96228 51.46069,-0.96217 51.46074,-0.96202 51.46081,-0.96185 51.46087,-0.96175 51.46094,-0.96166 51.46099,-0.96159 51.46110,-0.96150 51.46115,-0.96144 51.46122,-0.96140 51.46129,-0.96137 51.46140,-0.96134 51.46150,-0.96130 51.46157,-0.96128 51.46167,-0.96121 51.46176,-0.96115 51.46184,-0.96108 51.46193,-0.96099 51.46201,-0.96092 51.46207,-0.96084 51.46212,-0.96074 51.46218,-0.96062 51.46222,-0.96053 51.46225,-0.96043 51.46233,-0.96023 51.46235,-0.96015 51.46237,-0.96007 51.46238,-0.96000 51.46239,-0.95991 51.46239,-0.95984 51.46239,-0.95977 51.46240,-0.95966 51.46239,-0.95958 51.46238,-0.95951 51.46236,-0.95940 51.46235,-0.95930 51.46234,-0.95923 51.46232,-0.95906 51.46232,-0.95894 51.46233,-0.95882 51.46234,-0.95865 51.46235,-0.95839 51.46235,-0.95824 51.46235,-0.95812 51.46234,-0.95794 51.46229,-0.95776 51.46227,-0.95766 51.46222,-0.95754 51.46216,-0.95741 51.46210,-0.95731 51.46201,-0.95720 51.46189,-0.95706 51.46179,-0.95696 51.46170,-0.95687 51.46164,-0.95679 51.46155,-0.95667 51.46138,-0.95640 51.46128,-0.95622 51.46122,-0.95610 51.46116,-0.95598 51.46110,-0.95586 51.46105,-0.95574 51.46100,-0.95562 51.46095,-0.95551 51.46091,-0.95541 51.46085,-0.95528 51.46080,-0.95515 51.46074,-0.95503 51.46068,-0.95491 51.46063,-0.95473 51.46057,-0.95455 51.46053,-0.95443 51.46045,-0.95422 51.46042,-0.95411 51.46039,-0.95400 51.46032,-0.95378 51.46029,-0.95367 51.46025,-0.95351 51.46021,-0.95332 51.46012,-0.95289 51.46006,-0.95263 51.46003,-0.95247 51.45991,-0.95209 51.45984,-0.95187 51.45979,-0.95173 51.45974,-0.95161 51.45970,-0.95151 51.45964,-0.95134 51.45959,-0.95120 51.45950,-0.95099 51.45945,-0.95086 51.45939,-0.95071 51.45933,-0.95055 51.45928,-0.95041 51.45923,-0.95029 51.45916,-0.95011 51.45908,-0.94996 51.45906,-0.94991 51.45904,-0.94988 51.45900,-0.94988 51.45888,-0.94990 51.45879,-0.94993 51.45867,-0.94997 51.45865,-0.94997 51.45860,-0.94992 51.45860,-0.94988 51.45860,-0.94971 51.45861,-0.94959 51.45884,-0.94934"
RG|1#3||01#3|Footpath|none|0.54|-0.97745|51.46546|-0.96796|51.46060|471129,174550|471795,174019|51.46546,51.46060,-0.96796,-0.97745|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46546&lon=0.97745&lonew=W&zoom=15"", ""link"")"|"51.46546,-0.97745 51.46538,-0.97721 51.46502,-0.97668 51.46481,-0.97620 51.46464,-0.97587 51.46463,-0.97581 51.46445,-0.97550 51.46437,-0.97537 51.46424,-0.97520 51.46418,-0.97512 51.46416,-0.97508 51.46413,-0.97506 51.46404,-0.97492 51.46386,-0.97472 51.46373,-0.97455 51.46350,-0.97413 51.46348,-0.97406 51.46336,-0.97387 51.46331,-0.97374 51.46325,-0.97354 51.46319,-0.97323 51.46313,-0.97295 51.46309,-0.97282 51.46302,-0.97267 51.46292,-0.97243 51.46285,-0.97224 51.46276,-0.97202 51.46258,-0.97165 51.46231,-0.97117 51.46218,-0.97093 51.46206,-0.97076 51.46179,-0.97042 51.46153,-0.97010 51.46143,-0.96996 51.46132,-0.96978 51.46116,-0.96950 51.46102,-0.96921 51.46092,-0.96894 51.46082,-0.96861 51.46072,-0.96828 51.46064,-0.96816 51.46060,-0.96796"
RG|2#1||02#1|Footpath|none|1.167|-0.99952|51.43647|-0.97611|51.43640|469639,171305|471267,171319|51.43647,51.43372,-0.97611,-0.99952|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43647&lon=0.99952&lonew=W&zoom=15"", ""link"")"|"51.43647,-0.99952 51.43643,-0.99930 51.43639,-0.99919 51.43634,-0.99907 51.43629,-0.99897 51.43622,-0.99878 51.43618,-0.99863 51.43612,-0.99849 51.43604,-0.99833 51.43595,-0.99819 51.43587,-0.99806 51.43571,-0.99780 51.43557,-0.99755 51.43551,-0.99747 51.43539,-0.99734 51.43559,-0.99706 51.43564,-0.99697 51.43563,-0.99687 51.43561,-0.99672 51.43559,-0.99659 51.43557,-0.99637 51.43556,-0.99612 51.43557,-0.99597 51.43557,-0.99582 51.43556,-0.99571 51.43553,-0.99532 51.43552,-0.99523 51.43549,-0.99497 51.43546,-0.99477 51.43544,-0.99458 51.43541,-0.99437 51.43539,-0.99416 51.43536,-0.99385 51.43532,-0.99355 51.43528,-0.99324 51.43524,-0.99284 51.43518,-0.99232 51.43512,-0.99186 51.43504,-0.99113 51.43494,-0.99033 51.43487,-0.98973 51.43480,-0.98919 51.43470,-0.98836 51.43461,-0.98761 51.43459,-0.98750 51.43453,-0.98726 51.43443,-0.98686 51.43438,-0.98661 51.43436,-0.98647 51.43431,-0.98617 51.43430,-0.98610 51.43429,-0.98603 51.43427,-0.98599 51.43427,-0.98596 51.43432,-0.98592 51.43437,-0.98589 51.43446,-0.98585 51.43455,-0.98581 51.43460,-0.98577 51.43458,-0.98566 51.43456,-0.98556 51.43454,-0.98544 51.43453,-0.98527 51.43452,-0.98516 51.43449,-0.98499 51.43446,-0.98487 51.43442,-0.98477 51.43435,-0.98463 51.43429,-0.98452 51.43423,-0.98442 51.43414,-0.98432 51.43407,-0.98424 51.43400,-0.98416 51.43396,-0.98411 51.43391,-0.98404 51.43384,-0.98391 51.43378,-0.98375 51.43375,-0.98364 51.43373,-0.98353 51.43372,-0.98338 51.43372,-0.98323 51.43374,-0.98308 51.43379,-0.98285 51.43387,-0.98257 51.43390,-0.98244 51.43394,-0.98222 51.43397,-0.98200 51.43398,-0.98185 51.43398,-0.98165 51.43398,-0.98152 51.43399,-0.98138 51.43402,-0.98125 51.43405,-0.98116 51.43408,-0.98109 51.43414,-0.98101 51.43424,-0.98090 51.43433,-0.98081 51.43439,-0.98074 51.43445,-0.98065 51.43453,-0.98052 51.43458,-0.98038 51.43461,-0.98029 51.43464,-0.98018 51.43467,-0.98006 51.43469,-0.97997 51.43473,-0.97981 51.43477,-0.97966 51.43480,-0.97953 51.43485,-0.97934 51.43492,-0.97904 51.43497,-0.97879 51.43503,-0.97856 51.43509,-0.97835 51.43512,-0.97825 51.43513,-0.97817 51.43518,-0.97797 51.43524,-0.97771 51.43528,-0.97759 51.43537,-0.97731 51.43546,-0.97705 51.43551,-0.97692 51.43562,-0.97670 51.43569,-0.97661 51.43578,-0.97650 51.43588,-0.97638 51.43595,-0.97635 51.43610,-0.97632 51.43619,-0.97623 51.43640,-0.97611"
RG|2#2||02#2|Footpath|none|0.576|-1.01151|51.43427|-0.99965|51.43648|468809,171049|469630,171306|51.43654,51.43427,-0.99965,-1.01151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43427&lon=1.01151&lonew=W&zoom=15"", ""link"")"|"51.43427,-1.01151 51.43427,-1.01150 51.43435,-1.01130 51.43446,-1.01103 51.43477,-1.01022 51.43497,-1.00969 51.43516,-1.00917 51.43544,-1.00844 51.43557,-1.00809 51.43565,-1.00787 51.43570,-1.00770 51.43574,-1.00751 51.43576,-1.00734 51.43577,-1.00724 51.43578,-1.00714 51.43578,-1.00700 51.43578,-1.00682 51.43578,-1.00668 51.43577,-1.00650 51.43577,-1.00619 51.43577,-1.00599 51.43577,-1.00574 51.43579,-1.00548 51.43582,-1.00520 51.43585,-1.00506 51.43587,-1.00490 51.43589,-1.00468 51.43590,-1.00451 51.43589,-1.00428 51.43589,-1.00396 51.43589,-1.00373 51.43591,-1.00369 51.43591,-1.00363 51.43590,-1.00353 51.43590,-1.00326 51.43590,-1.00319 51.43588,-1.00318 51.43584,-1.00317 51.43579,-1.00316 51.43574,-1.00315 51.43573,-1.00311 51.43572,-1.00307 51.43572,-1.00303 51.43574,-1.00293 51.43574,-1.00280 51.43571,-1.00270 51.43569,-1.00254 51.43568,-1.00239 51.43568,-1.00227 51.43569,-1.00220 51.43570,-1.00212 51.43571,-1.00203 51.43575,-1.00185 51.43577,-1.00175 51.43579,-1.00167 51.43585,-1.00158 51.43591,-1.00149 51.43598,-1.00140 51.43604,-1.00133 51.43619,-1.00118 51.43625,-1.00109 51.43630,-1.00100 51.43636,-1.00089 51.43641,-1.00076 51.43646,-1.00064 51.43649,-1.00055 51.43651,-1.00046 51.43654,-1.00031 51.43654,-1.00021 51.43654,-1.00009 51.43653,-0.99994 51.43651,-0.99978 51.43648,-0.99965"
RG|2#3||02#3|Footpath|none|0.866|-0.97605|51.43654|-0.97357|51.44814|471271,171335|471425,172627|51.44814,51.43654,-0.97311,-0.97634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43654&lon=0.97605&lonew=W&zoom=15"", ""link"")"|"51.43654,-0.97605 51.43662,-0.97602 51.43672,-0.97599 51.43681,-0.97596 51.43691,-0.97595 51.43703,-0.97594 51.43715,-0.97595 51.43722,-0.97595 51.43729,-0.97596 51.43736,-0.97595 51.43749,-0.97598 51.43765,-0.97603 51.43786,-0.97613 51.43801,-0.97622 51.43805,-0.97624 51.43810,-0.97627 51.43819,-0.97632 51.43824,-0.97634 51.43834,-0.97634 51.43842,-0.97632 51.43846,-0.97631 51.43858,-0.97629 51.43867,-0.97627 51.43877,-0.97624 51.43889,-0.97620 51.43900,-0.97616 51.43908,-0.97613 51.43914,-0.97611 51.43922,-0.97607 51.43940,-0.97602 51.43949,-0.97599 51.43958,-0.97597 51.43965,-0.97594 51.43973,-0.97588 51.43983,-0.97583 51.43992,-0.97578 51.43999,-0.97574 51.44005,-0.97569 51.44014,-0.97564 51.44034,-0.97549 51.44048,-0.97539 51.44057,-0.97530 51.44061,-0.97523 51.44073,-0.97515 51.44084,-0.97505 51.44095,-0.97495 51.44104,-0.97488 51.44111,-0.97483 51.44118,-0.97481 51.44126,-0.97480 51.44135,-0.97480 51.44144,-0.97480 51.44152,-0.97482 51.44162,-0.97484 51.44173,-0.97485 51.44188,-0.97486 51.44197,-0.97486 51.44204,-0.97484 51.44213,-0.97480 51.44223,-0.97476 51.44235,-0.97469 51.44246,-0.97464 51.44254,-0.97459 51.44259,-0.97457 51.44264,-0.97455 51.44269,-0.97455 51.44274,-0.97457 51.44281,-0.97459 51.44290,-0.97463 51.44303,-0.97468 51.44312,-0.97471 51.44321,-0.97475 51.44335,-0.97481 51.44353,-0.97485 51.44366,-0.97486 51.44374,-0.97487 51.44381,-0.97486 51.44387,-0.97483 51.44392,-0.97477 51.44397,-0.97472 51.44402,-0.97465 51.44407,-0.97455 51.44413,-0.97442 51.44419,-0.97423 51.44424,-0.97406 51.44428,-0.97391 51.44432,-0.97381 51.44435,-0.97371 51.44439,-0.97362 51.44442,-0.97356 51.44447,-0.97351 51.44450,-0.97348 51.44455,-0.97344 51.44463,-0.97340 51.44470,-0.97338 51.44481,-0.97336 51.44494,-0.97333 51.44511,-0.97331 51.44527,-0.97327 51.44536,-0.97325 51.44544,-0.97322 51.44550,-0.97318 51.44558,-0.97314 51.44566,-0.97311 51.44571,-0.97311 51.44576,-0.97315 51.44589,-0.97329 51.44602,-0.97343 51.44613,-0.97352 51.44625,-0.97358 51.44630,-0.97361 51.44640,-0.97364 51.44657,-0.97370 51.44664,-0.97371 51.44678,-0.97375 51.44690,-0.97378 51.44698,-0.97380 51.44710,-0.97383 51.44715,-0.97383 51.44717,-0.97383 51.44723,-0.97381 51.44730,-0.97379 51.44736,-0.97376 51.44743,-0.97372 51.44753,-0.97367 51.44758,-0.97364 51.44771,-0.97356 51.44784,-0.97351 51.44791,-0.97348 51.44795,-0.97348 51.44800,-0.97349 51.44807,-0.97352 51.44812,-0.97355 51.44814,-0.97357"
RG|4||03|Footpath|none|0.51|-0.99485|51.44270|-0.98571|51.44524|469955,172002|470586,172293|51.44591,51.44270,-0.98571,-0.99485|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44270&lon=0.99485&lonew=W&zoom=15"", ""link"")"|"51.44270,-0.99485 51.44308,-0.99485 51.44339,-0.99436 51.44389,-0.99359 51.44419,-0.99311 51.44447,-0.99265 51.44480,-0.99213 51.44500,-0.99179 51.44522,-0.99144 51.44535,-0.99123 51.44538,-0.99115 51.44545,-0.99070 51.44555,-0.99003 51.44564,-0.98938 51.44570,-0.98903 51.44580,-0.98840 51.44586,-0.98794 51.44589,-0.98766 51.44591,-0.98745 51.44591,-0.98725 51.44590,-0.98702 51.44588,-0.98689 51.44586,-0.98672 51.44583,-0.98648 51.44580,-0.98641 51.44571,-0.98628 51.44561,-0.98617 51.44554,-0.98607 51.44544,-0.98596 51.44524,-0.98571"
RG|5||04|Footpath|none|0.227|-1.00252|51.43929|-0.99818|51.44111|469427,171615|469726,171822|51.44111,51.43929,-0.99818,-1.00252|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43929&lon=1.00252&lonew=W&zoom=15"", ""link"")"|"51.43929,-1.00252 51.43933,-1.00242 51.43938,-1.00230 51.43945,-1.00202 51.43955,-1.00167 51.43963,-1.00141 51.43971,-1.00114 51.43980,-1.00089 51.43989,-1.00063 51.43998,-1.00041 51.44009,-1.00016 51.44021,-0.99990 51.44030,-0.99970 51.44041,-0.99948 51.44050,-0.99933 51.44060,-0.99912 51.44070,-0.99900 51.44077,-0.99890 51.44081,-0.99880 51.44088,-0.99862 51.44099,-0.99841 51.44106,-0.99826 51.44109,-0.99821 51.44111,-0.99818"
RG|6#1||05#1|Footpath|none|0.257|-1.00252|51.43929|-1.00374|51.43589|469427,171615|469347,171236|51.43929,51.43589,-1.00231,-1.00376|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43929&lon=1.00252&lonew=W&zoom=15"", ""link"")"|"51.43929,-1.00252 51.43897,-1.00233 51.43890,-1.00231 51.43883,-1.00231 51.43874,-1.00231 51.43859,-1.00234 51.43795,-1.00255 51.43724,-1.00281 51.43670,-1.00299 51.43631,-1.00313 51.43627,-1.00316 51.43623,-1.00318 51.43618,-1.00331 51.43616,-1.00345 51.43614,-1.00360 51.43612,-1.00371 51.43609,-1.00374 51.43607,-1.00376 51.43602,-1.00375 51.43597,-1.00374 51.43591,-1.00374 51.43589,-1.00374"
RG|6#2||05#2|Footpath|none|0.119|-1.00252|51.43929|-1.00466|51.44032|469427,171615|469276,171728|51.44032,51.43929,-1.00252,-1.00466|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43929&lon=1.00252&lonew=W&zoom=15"", ""link"")"|"51.43929,-1.00252 51.43936,-1.00261 51.43944,-1.00274 51.43950,-1.00283 51.43969,-1.00320 51.43988,-1.00354 51.43999,-1.00373 51.44010,-1.00393 51.44014,-1.00403 51.44019,-1.00412 51.44022,-1.00420 51.44024,-1.00430 51.44026,-1.00438 51.44028,-1.00450 51.44032,-1.00466"
