The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Salford.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
SC|5|Eccles|"Footpath 1"|Footpath|346|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45949&lon=2.39987&lonew=W&zoom=15"", ""link"")"|"53.45949,-2.39987 53.45945,-2.39951 53.45944,-2.39936 53.45944,-2.39924 53.45945,-2.39910 53.45955,-2.39824 53.45964,-2.39744 53.45976,-2.39634 53.45912,-2.39513"
SC|6|Eccles|"Footpath 13"|Footpath|19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48725&lon=2.33074&lonew=W&zoom=15"", ""link"")"|"53.48725,-2.33074 53.48717,-2.33067 53.48710,-2.33063"
SC|7|Eccles|"Footpath 15"|Footpath|32|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49727&lon=2.32959&lonew=W&zoom=15"", ""link"")"|"53.49727,-2.32959 53.49730,-2.32956 53.49732,-2.32955 53.49734,-2.32952 53.49736,-2.32950 53.49740,-2.32942 53.49741,-2.32939 53.49745,-2.32929 53.49746,-2.32928 53.49748,-2.32928"
SC|8|Eccles|"Footpath 16"|Footpath|364|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49570&lon=2.33703&lonew=W&zoom=15"", ""link"")"|"53.49570,-2.33703 53.49579,-2.33670 53.49582,-2.33660 53.49592,-2.33621 53.49604,-2.33579 53.49606,-2.33570 53.49607,-2.33564 53.49608,-2.33557 53.49609,-2.33552 53.49610,-2.33542 53.49612,-2.33529 53.49614,-2.33523 53.49615,-2.33516 53.49616,-2.33509 53.49618,-2.33502 53.49620,-2.33492 53.49625,-2.33472 53.49661,-2.33326 53.49668,-2.33303 53.49678,-2.33265 53.49686,-2.33234 53.49685,-2.33231 53.49664,-2.33216"
SC|9|Eccles|"Footpath 17"|Footpath|113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49490&lon=2.33743&lonew=W&zoom=15"", ""link"")"|"53.49490,-2.33743 53.49491,-2.33737 53.49497,-2.33715 53.49502,-2.33699 53.49504,-2.33691 53.49506,-2.33688 53.49516,-2.33693 53.49521,-2.33695 53.49525,-2.33697 53.49527,-2.33698 53.49530,-2.33699 53.49532,-2.33700 53.49534,-2.33700 53.49537,-2.33701 53.49541,-2.33702 53.49549,-2.33702 53.49560,-2.33703 53.49570,-2.33703"
SC|10|Eccles|"Footpath 18"|Footpath|151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49489&lon=2.33751&lonew=W&zoom=15"", ""link"")"|"53.49489,-2.33751 53.49488,-2.33758 53.49484,-2.33776 53.49480,-2.33794 53.49479,-2.33800 53.49477,-2.33807 53.49476,-2.33813 53.49475,-2.33818 53.49474,-2.33827 53.49473,-2.33835 53.49472,-2.33841 53.49471,-2.33849 53.49470,-2.33856 53.49469,-2.33869 53.49468,-2.33879 53.49468,-2.33886 53.49467,-2.33896 53.49467,-2.33912 53.49467,-2.33931 53.49467,-2.33942 53.49466,-2.33961 53.49466,-2.33973"
SC|11|Eccles|"Footpath 19"|Footpath|118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49386&lon=2.34659&lonew=W&zoom=15"", ""link"")"|"53.49386,-2.34659 53.49373,-2.34649 53.49364,-2.34643 53.49353,-2.34635 53.49344,-2.34629 53.49334,-2.34622 53.49326,-2.34617 53.49294,-2.34597 53.49287,-2.34595"
SC|12#1|Eccles|"Footpath 2#1"|Footpath|1951|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45949&lon=2.39987&lonew=W&zoom=15"", ""link"")"|"53.45949,-2.39987 53.45956,-2.39988 53.45966,-2.39982 53.46021,-2.39948 53.46064,-2.39921 53.46110,-2.39894 53.46148,-2.39872 53.46162,-2.39865 53.46198,-2.39842 53.46235,-2.39813 53.46264,-2.39786 53.46305,-2.39741 53.46333,-2.39711 53.46367,-2.39674 53.46396,-2.39642 53.46424,-2.39613 53.46453,-2.39583 53.46469,-2.39567 53.46473,-2.39557 53.46480,-2.39543 53.46490,-2.39521 53.46498,-2.39495 53.46507,-2.39481 53.46517,-2.39471 53.46518,-2.39470 53.46529,-2.39464 53.46538,-2.39456 53.46550,-2.39436 53.46559,-2.39425 53.46574,-2.39409 53.46581,-2.39397 53.46586,-2.39388 53.46591,-2.39371 53.46595,-2.39365 53.46600,-2.39359 53.46622,-2.39346 53.46627,-2.39343 53.46635,-2.39335 53.46641,-2.39328 53.46646,-2.39317 53.46652,-2.39305 53.46662,-2.39293 53.46665,-2.39288 53.46672,-2.39278 53.46676,-2.39268 53.46680,-2.39252 53.46682,-2.39242 53.46694,-2.39216 53.46708,-2.39184 53.46710,-2.39179 53.46711,-2.39174 53.46711,-2.39163 53.46713,-2.39145 53.46717,-2.39132 53.46721,-2.39116 53.46731,-2.39095 53.46737,-2.39083 53.46748,-2.39065 53.46761,-2.39042 53.46767,-2.39030 53.46771,-2.39017 53.46775,-2.38988 53.46779,-2.38969 53.46783,-2.38954 53.46790,-2.38937 53.46798,-2.38917 53.46806,-2.38892 53.46814,-2.38864 53.46825,-2.38824 53.46838,-2.38780 53.46847,-2.38748 53.46854,-2.38730 53.46858,-2.38721 53.46861,-2.38712 53.46867,-2.38698 53.46874,-2.38680 53.46883,-2.38656 53.46892,-2.38633 53.46900,-2.38611 53.46909,-2.38589 53.46916,-2.38571 53.46927,-2.38544 53.46939,-2.38513 53.46948,-2.38487 53.46955,-2.38495 53.46970,-2.38463 53.46981,-2.38440 53.46989,-2.38420 53.46997,-2.38396 53.47004,-2.38369 53.47009,-2.38353 53.47014,-2.38333 53.47018,-2.38312 53.47022,-2.38288 53.47025,-2.38272 53.47027,-2.38253 53.47030,-2.38230 53.47032,-2.38204 53.47033,-2.38180 53.47034,-2.38152 53.47036,-2.38128 53.47037,-2.38108 53.47038,-2.38093 53.47040,-2.38070 53.47042,-2.38053 53.47044,-2.38034 53.47046,-2.38014"
SC|12#2|Eccles|"Footpath 2#2"|Footpath|1951|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46859&lon=2.38736&lonew=W&zoom=15"", ""link"")"|"53.46859,-2.38736 53.46854,-2.38730"
SC|12#3|Eccles|"Footpath 2#3"|Footpath|1951|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46546&lon=2.39479&lonew=W&zoom=15"", ""link"")"|"53.46546,-2.39479 53.46540,-2.39471 53.46538,-2.39467 53.46538,-2.39456"
