The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lancashire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LA|33|12-7|18|Footpath|769@BURNLEY@HAPTON|0.48|-2.27639|53.77298|-2.28508|53.77646|381880,430773|381309,431162|53.77646,53.77298,-2.27639,-2.28508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77298&lon=2.27639&lonew=W&zoom=15"", ""link"")"|"-2.27639,53.77298 -2.27642,53.77301 -2.27647,53.77306 -2.27655,53.77310 -2.27663,53.77314 -2.27672,53.77318 -2.27692,53.77326 -2.27705,53.77334 -2.27720,53.77343 -2.27724,53.77346 -2.27727,53.77349 -2.27733,53.77354 -2.27746,53.77363 -2.27757,53.77370 -2.27765,53.77374 -2.27785,53.77382 -2.27788,53.77383 -2.27791,53.77385 -2.27793,53.77386 -2.27794,53.77387 -2.27798,53.77391 -2.27799,53.77393 -2.27803,53.77400 -2.27808,53.77408 -2.27815,53.77418 -2.27819,53.77429 -2.27823,53.77434 -2.27824,53.77437 -2.27826,53.77441 -2.27828,53.77445 -2.27833,53.77453 -2.27836,53.77460 -2.27842,53.77470 -2.27847,53.77478 -2.27848,53.77480 -2.27851,53.77485 -2.27853,53.77486 -2.27854,53.77487 -2.27855,53.77488 -2.27856,53.77489 -2.27857,53.77489 -2.27857,53.77490 -2.27858,53.77490 -2.27859,53.77491 -2.27861,53.77491 -2.27866,53.77494 -2.27867,53.77494 -2.27867,53.77495 -2.27867,53.77496 -2.27869,53.77499 -2.27872,53.77502 -2.27875,53.77505 -2.27881,53.77510 -2.27883,53.77512 -2.27884,53.77513 -2.27887,53.77516 -2.27889,53.77516 -2.27896,53.77520 -2.27909,53.77526 -2.27923,53.77532 -2.27937,53.77537 -2.27951,53.77542 -2.27979,53.77553 -2.28003,53.77570 -2.28021,53.77580 -2.28041,53.77592 -2.28046,53.77595 -2.28049,53.77596 -2.28056,53.77599 -2.28072,53.77598 -2.28099,53.77594 -2.28116,53.77595 -2.28142,53.77595 -2.28163,53.77596 -2.28180,53.77597 -2.28197,53.77597 -2.28211,53.77598 -2.28214,53.77598 -2.28220,53.77598 -2.28224,53.77598 -2.28240,53.77600 -2.28250,53.77601 -2.28259,53.77603 -2.28264,53.77603 -2.28267,53.77604 -2.28272,53.77605 -2.28275,53.77606 -2.28278,53.77607 -2.28280,53.77607 -2.28281,53.77608 -2.28282,53.77609 -2.28288,53.77613 -2.28290,53.77615 -2.28292,53.77617 -2.28295,53.77618 -2.28298,53.77619 -2.28300,53.77620 -2.28305,53.77622 -2.28315,53.77625 -2.28325,53.77628 -2.28332,53.77631 -2.28334,53.77632 -2.28338,53.77633 -2.28340,53.77634 -2.28342,53.77634 -2.28344,53.77634 -2.28347,53.77634 -2.28349,53.77633 -2.28354,53.77631 -2.28356,53.77630 -2.28357,53.77630 -2.28359,53.77629 -2.28361,53.77629 -2.28368,53.77630 -2.28372,53.77631 -2.28397,53.77630 -2.28409,53.77630 -2.28419,53.77629 -2.28434,53.77627 -2.28448,53.77626 -2.28459,53.77627 -2.28479,53.77628 -2.28501,53.77640 -2.28505,53.77643 -2.28508,53.77646"
LA|34|9-18|11|Footpath|408@CHORLEY@HOGHTON|0.254|-2.57201|53.74202|-2.56868|53.73935|362369,427445|362586,427146|53.74202,53.73935,-2.56868,-2.57201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.74202&lon=2.57201&lonew=W&zoom=15"", ""link"")"|"-2.57201,53.74202 -2.57144,53.74182 -2.57125,53.74172 -2.57099,53.74152 -2.57078,53.74144 -2.57064,53.74133 -2.57036,53.74114 -2.57018,53.74100 -2.57012,53.74096 -2.57006,53.74094 -2.57000,53.74092 -2.56972,53.74090 -2.56956,53.74088 -2.56950,53.74086 -2.56946,53.74084 -2.56943,53.74082 -2.56937,53.74081 -2.56932,53.74080 -2.56930,53.74079 -2.56928,53.74078 -2.56926,53.74076 -2.56924,53.74074 -2.56923,53.74073 -2.56923,53.74070 -2.56924,53.74069 -2.56925,53.74066 -2.56925,53.74065 -2.56924,53.74063 -2.56920,53.74061 -2.56917,53.74059 -2.56917,53.74057 -2.56920,53.74036 -2.56922,53.74028 -2.56927,53.74017 -2.56928,53.74012 -2.56928,53.74010 -2.56926,53.74007 -2.56918,53.73998 -2.56905,53.73986 -2.56903,53.73983 -2.56899,53.73979 -2.56894,53.73974 -2.56890,53.73970 -2.56886,53.73968 -2.56883,53.73966 -2.56878,53.73963 -2.56874,53.73956 -2.56868,53.73943 -2.56868,53.73935"
LA|35|2-5|80|Footpath|457@WYRE@BARNACRE-WITH-BONDS|0.285|-2.71369|53.90560|-2.71507|53.90164|353208,445729|353113,445289|53.90560,53.90164,-2.71369,-2.71509|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90560&lon=2.71369&lonew=W&zoom=15"", ""link"")"|"-2.71369,53.90560 -2.71376,53.90516 -2.71396,53.90470 -2.71414,53.90436 -2.71444,53.90395 -2.71449,53.90387 -2.71453,53.90361 -2.71457,53.90328 -2.71476,53.90301 -2.71493,53.90279 -2.71509,53.90252 -2.71508,53.90237 -2.71501,53.90220 -2.71498,53.90201 -2.71498,53.90182 -2.71500,53.90174 -2.71507,53.90164"
LA|36|3-13|1|Footpath|"92@RIBBLE VALLEY@CLAYTON LE DALE"|0.056|-2.53035|53.78394|-2.53121|53.78453|365152,432087|365096,432153|53.78453,53.78394,-2.53035,-2.53121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78394&lon=2.53035&lonew=W&zoom=15"", ""link"")"|"-2.53035,53.78394 -2.53061,53.78403 -2.53094,53.78419 -2.53108,53.78427 -2.53121,53.78453"
LA|37|1-32|17|Footpath|199@LANCASTER@TATHAM|0.124|-2.57803|54.11085|-2.58037|54.11199|362307,468484|362155,468612|54.11199,54.11085,-2.57803,-2.58037|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.11085&lon=2.57803&lonew=W&zoom=15"", ""link"")"|"-2.57803,54.11085 -2.57844,54.11106 -2.57945,54.11154 -2.58037,54.11199"
LA|38|14-4|88|Footpath|492@ROSSENDALE@RAWTENSTALL|0.305|-2.30683|53.73470|-2.29952|53.73548|379856,426522|380338,426607|53.73548,53.73470,-2.29952,-2.30683|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73470&lon=2.30683&lonew=W&zoom=15"", ""link"")"|"-2.30683,53.73470 -2.30643,53.73470 -2.30609,53.73472 -2.30541,53.73478 -2.30482,53.73482 -2.30396,53.73491 -2.30360,53.73500 -2.30309,53.73510 -2.30217,53.73522 -2.30155,53.73524 -2.30081,53.73532 -2.29997,53.73541 -2.29952,53.73548"
LA|39|14-4|264|Footpath|165@ROSSENDALE@RAWTENSTALL|0.101|-2.27989|53.69280|-2.27774|53.69311|381615,421853|381757,421887|53.69330,53.69280,-2.27774,-2.27989|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.69280&lon=2.27989&lonew=W&zoom=15"", ""link"")"|"-2.27989,53.69280 -2.27958,53.69290 -2.27938,53.69298 -2.27919,53.69305 -2.27906,53.69316 -2.27894,53.69322 -2.27870,53.69330 -2.27860,53.69330 -2.27849,53.69329 -2.27833,53.69325 -2.27808,53.69319 -2.27774,53.69311"
LA|41|12-7|64|Footpath|245@BURNLEY@HAPTON|0.152|-2.32859|53.78048|-2.32510|53.78075|378444,431622|378674,431651|53.78075,53.78048,-2.32510,-2.32859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78048&lon=2.32859&lonew=W&zoom=15"", ""link"")"|"-2.32859,53.78048 -2.32779,53.78053 -2.32755,53.78060 -2.32724,53.78065 -2.32668,53.78072 -2.32660,53.78059 -2.32511,53.78075 -2.32510,53.78075"
LA|42|13-16|48|Footpath|"67@PENDLE@REEDLEY HALLOWS"|0.042|-2.25267|53.82373|-2.25279|53.82313|383464,436414|383456,436347|53.82373,53.82313,-2.25267,-2.25279|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.82373&lon=2.25267&lonew=W&zoom=15"", ""link"")"|"-2.25267,53.82373 -2.25273,53.82328 -2.25279,53.82313"
LA|43|12-4|3|Footpath|908@BURNLEY@CLIVIGER|0.564|-2.19566|53.74018|-2.19374|53.73225|387191,427106|387315,426223|53.74018,53.73225,-2.19366,-2.19566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.74018&lon=2.19566&lonew=W&zoom=15"", ""link"")"|"-2.19566,53.74018 -2.19562,53.74011 -2.19555,53.74002 -2.19530,53.73971 -2.19521,53.73959 -2.19511,53.73947 -2.19499,53.73934 -2.19481,53.73918 -2.19467,53.73893 -2.19462,53.73882 -2.19466,53.73868 -2.19458,53.73856 -2.19433,53.73821 -2.19416,53.73794 -2.19414,53.73772 -2.19410,53.73732 -2.19404,53.73683 -2.19399,53.73666 -2.19399,53.73650 -2.19391,53.73632 -2.19389,53.73623 -2.19386,53.73605 -2.19381,53.73592 -2.19377,53.73583 -2.19374,53.73570 -2.19367,53.73530 -2.19368,53.73519 -2.19366,53.73506 -2.19367,53.73489 -2.19378,53.73443 -2.19374,53.73424 -2.19369,53.73399 -2.19366,53.73384 -2.19366,53.73368 -2.19367,53.73355 -2.19375,53.73330 -2.19375,53.73317 -2.19373,53.73300 -2.19373,53.73287 -2.19375,53.73267 -2.19373,53.73257 -2.19376,53.73243 -2.19374,53.73225"
