The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|OBJECTID|Path_Name|Path_Statu|Parish|Shape_STLe
PE|1|"Pilsgate 1"|Footpath|Barnack|1365.28215145000
PE|2|"Ailsworth 1"|Bridleway|"Ailsworth CP"|428.05868379700
PE|3|"Ailsworth 1"|Bridleway|"Ailsworth CP"|1606.60375932000
PE|4|"Ailsworth 2"|Bridleway|"Ailsworth CP"|223.66257516700
PE|5|"Ailsworth 3"|Bridleway|"Ailsworth CP"|145.74837679000
PE|6|"Ailsworth 4"|Bridleway|"Ailsworth CP"|598.13096934200
PE|7|"Ailsworth 5"|Footpath|"Ailsworth CP"|564.64297658500
PE|8|"Ailsworth 5"|Footpath|"Ailsworth CP"|78.35202867580
PE|9|"Ailsworth 5"|Footpath|"Ailsworth CP"|630.54221044000
PE|10|"Ailsworth 6"|Footpath|"Ailsworth CP"|6.16641706796
PE|11|"Ailsworth 7"|Footpath|"Ailsworth CP"|322.16138114400
PE|12|"Ailsworth 8"|Footpath|"Ailsworth CP"|689.53693029700
PE|13|"Ailsworth 9"|Footpath|"Ailsworth CP"|237.99067508400
PE|14|"Ailsworth 10"|Footpath|"Ailsworth CP"|193.56898622900
PE|15|"Ailsworth 11"|Footpath|"Ailsworth CP"|127.02362830000
PE|16|"Ailsworth 11"|Footpath|"Ailsworth CP"|177.08041624200
PE|17|"Ailsworth 12"|Footpath|"Ailsworth CP"|124.22977225900
PE|18|"Ailsworth 12"|Footpath|"Ailsworth CP"|721.93627497600
PE|19|"Ailsworth 13"|Footpath|"Ailsworth CP"|215.29023490400
PE|20|"Ailsworth 14"|Footpath|"Ailsworth CP"|82.36634129780
PE|21|"Ailsworth 1"|Bridleway|"Ailsworth CP"|197.28908648100
PE|22|"Ailsworth Annual Maintenance 3"|"Horse route"|"Ailsworth CP"|414.08649881200
PE|23|"Ailsworth Horse Route 4"|"Horse route"|"Ailsworth CP"|72.51942360970
PE|24|"Ailsworth Annual Maintenance 2"|"Horse route"|"Ailsworth CP"|340.02559342200
PE|25|"Orton Waterville 11"|Bridleway|"Orton Waterville CP"|2523.30159723000
PE|26|"Orton Waterville 9"|Footpath|"Orton Waterville CP"|772.30881242900
PE|27|"Alwalton 4"|Footpath|"Orton Waterville CP"|164.49846776300
PE|28|"Alwalton 6"|Footpath|"Orton Waterville CP"|214.16133447500
PE|29|"Orton Waterville 14"|Footpath|"Orton Waterville CP"|325.09927546700
PE|30|"Orton Waterville 11"|Footpath|"Orton Waterville CP"|229.17963252200
PE|31|"Bainton 1"|Footpath|"Bainton CP"|192.43111527700
PE|32|"Bainton 1"|Footpath|"Bainton CP"|138.33019695500
PE|33|"Bainton 1"|Footpath|"Bainton CP"|492.86992016000
PE|34|"Bainton 2"|Footpath|"Bainton CP"|151.25285143200
PE|35|"Bainton 2"|Footpath|"Bainton CP"|309.07729471200
PE|36|"Bainton 2"|Footpath|"Bainton CP"|217.31353821200
PE|37|"Bainton 3"|Footpath|"Bainton CP"|333.61765689500
PE|38|"Bainton 3"|Footpath|"Bainton CP"|123.97066260900
PE|39|"Bainton 3"|Footpath|"Bainton CP"|207.03876348500
PE|40|"Bainton 4"|Footpath|"Bainton CP"|781.01621125500
PE|41|"Bainton 5"|Footpath|"Bainton CP"|91.46179209230
PE|42|"Bainton 5"|Footpath|"Bainton CP"|676.36267171500
PE|43|"Bainton 5"|Footpath|"Bainton CP"|364.82680449400
PE|44|"Bainton 5"|Footpath|"Bainton CP"|170.84033096800
PE|45|"Bainton 6"|Footpath|"Bainton CP"|271.54784068500
PE|46|"Bainton 7"|Footpath|"Bainton CP"|634.63101344200
PE|47|"Bainton 7"|Footpath|"Bainton CP"|295.89850202900
PE|48|"Bainton 7"|Footpath|"Bainton CP"|205.36185808800
PE|49|"Bainton 8"|Footpath|"Bainton CP"|999.60864619100
PE|50|"Bainton 9"|Footpath|"Bainton CP"|251.43000129600
PE|51|"Bainton 10"|Footpath|"Bainton CP"|201.05570484700
PE|52|"Barnack 1"|Footpath|"Barnack CP"|388.57964993400
PE|53|"Barnack 2"|Footpath|"Barnack CP"|523.37803137600
PE|54|"Barnack 2"|Footpath|"Barnack CP"|461.73179656600
PE|55|"Barnack 3"|Footpath|"Barnack CP"|87.52002855670
PE|56|"Barnack 4"|Footpath|"Barnack CP"|691.39090589100
PE|57|"Barnack 4"|Footpath|"Barnack CP"|461.51955336100
PE|58|"Barnack 5"|Footpath|"Barnack CP"|964.08827036300
PE|59|"Barnack 5"|Footpath|"Barnack CP"|870.37321773900
